﻿Beach,Date,Total_Coliforms,E_Coli,Enterococci,Sufficient,OBJECTID
Loughshinny,12/09/2016,,538,109,Sufficient,506
Loughshinny,22/05/2017,,20,3,Excellent,507
Loughshinny,06/06/2017,,10,6,Excellent,508
Loughshinny,19/06/2017,,10,3,Excellent,509
Loughshinny,20/06/2017,,10,3,Excellent,510
Loughshinny,03/07/2017,,63,17,Excellent,511
Loughshinny,18/07/2017,,31,4,Excellent,512
Loughshinny,05/09/2018,,86,5,Excellent,513
Loughshinny,20/08/2018,,30,34,Excellent,514
Loughshinny,07/08/2018,,10,2,Excellent,515
Loughshinny,23/07/2018,,30,9,Excellent,516
Loughshinny,09/07/2018,,20,8,Excellent,517
Loughshinny,25/06/2018,,20,7,Excellent,518
Loughshinny,11/06/2018,,< 10,21,Excellent,519
Loughshinny,09/09/2019,,31,27,Excellent,520
Loughshinny,26/08/2019,,10,5,Excellent,521
Loughshinny,12/08/2019,,10,2,Excellent,522
Loughshinny,29/07/2019,,10,13,Excellent,523
Loughshinny,15/07/2019,,10,5,Excellent,524
Loughshinny,01/07/2019,,20,11,Excellent,525
Loughshinny,17/06/2019,,426,190,Good,526
Loughshinny,11/06/2019,,41,21,Excellent,527
Loughshinny,28/05/2019,,10,5,Excellent,528
Loughshinny,01/09/2020,,63,9,Excellent,529
Loughshinny,25/08/2020,,2282,320,Poor,530
Loughshinny,11/08/2020,,1210,270,Poor,531
Loughshinny,27/07/2020,,703,640,Poor,532
Loughshinny,13/07/2020,,135,48,Excellent,533
Loughshinny,29/06/2020,,10,17,Excellent,534
Loughshinny,15/06/2020,, < 10,82,Excellent,535
Loughshinny,02/06/2020,, < 10,21,Excellent,536
Loughshinny,25/05/2020,,10,19,Excellent,537
Loughshinny,19/07/2021,, < 10,5,Excellent,538
Loughshinny,05/07/2021,, < 10,1,Excellent,539
Loughshinny,22/06/2021,,10, < 1,Excellent,540
Loughshinny,21/06/2021,,397,200,Good,541
Loughshinny,08/06/2021,, < 10,3,Excellent,542
Loughshinny,24/05/2021,, < 10,1,Excellent,543
Loughshinny,08/06/2021,,,,Excellent,544
Loughshinny,21/06/2021,,,,Excellent,545
Loughshinny,22/06/2021,,,,Excellent,546
Loughshinny,05/07/2021,,,,Good,547
Loughshinny,19/07/2021,,,,Good,548
Loughshinny,03/08/2021,,,,Excellent,549
Loughshinny,17/08/2021,,,,Excellent,550
Loughshinny,31/08/2021,,,,Good,551
Loughshinny,06/09/2021,,,,Excellent,552
Loughshinny,07/06/2022,20,1,,Excellent,553
Loughshinny,13/06/2022,169,74,,Excellent,554
Loughshinny,27/06/2022,20,3,,Excellent,555
Loughshinny,11/07/2022,10,8,,Excellent,556
Loughshinny,25/07/2022,839,69,,Sufficient,557
Loughshinny,27/07/2022,20,26,,Excellent,558
Loughshinny,08/08/2022,51,9,,Excellent,559
Loughshinny,22/08/2022,10,5,,Excellent,560
Loughshinny,05/09/2022,156,38,,Excellent,561
Malahide,15/06/2010,9,9,1,no rating,562
Malahide,02/06/2010,10,10,0,no rating,563
Malahide,25/05/2010,9,9,1,no rating,564
Malahide,25/05/2010,9,9,3,no rating,565
Malahide,31/05/2010,9,9,7,no rating,566
Malahide,08/06/2010,127,27,7,no rating,567
Malahide,09/06/2010,144,10,2,no rating,568
Malahide,14/06/2010,9,9,7,no rating,569
Malahide,21/06/2010,9,9,3,no rating,570
Malahide,22/06/2010,20,10,6,no rating,571
Malahide,29/06/2010,9,9,1,no rating,572
Malahide,06/07/2010,1064,370,90,no rating,573
Malahide,07/07/2010,73,9,29,no rating,574
Malahide,08/07/2010,10,10,8,no rating,575
Malahide,13/07/2010,27,45,4,no rating,576
Malahide,20/07/2010,64,55,41,no rating,577
Malahide,21/07/2010,934,145,8,no rating,578
Malahide,26/07/2010,18,27,5,no rating,579
Malahide,03/08/2010,420,55,95,no rating,580
Malahide,05/08/2010,216,63,3,no rating,581
Malahide,09/08/2010,45,82,39,no rating,582
Malahide,16/08/2010,330,27,6,no rating,583
Malahide,18/08/2010,145,85,12,no rating,584
Malahide,23/08/2010,260,27,15,no rating,585
Malahide,30/08/2010,9,9,2,no rating,586
Malahide,08/09/2010,2755,987,500,no rating,587
Malahide,13/09/2010,18,9,5,no rating,588
Malahide,30/05/2012,,10,1,no rating,589
Malahide,13/06/2012,,10,1,no rating,590
Malahide,18/06/2012,,10,1,no rating,591
Malahide,02/07/2012,,52,19,no rating,592
Malahide,17/07/2012,,31,1,no rating,593
Malahide,31/07/2012,,20,18,no rating,594
Malahide,14/08/2012,,10,4,no rating,595
Malahide,28/08/2012,,20,2,no rating,596
Malahide,22/05/2013,,52,63,no rating,597
Malahide,26/05/2013,,52,13,no rating,598
Malahide,04/06/2013,,10,1,no rating,599
Malahide,19/06/2013,,10,2,no rating,600
Malahide,02/07/2013,,10,1,no rating,601
Malahide,17/07/2013,,10,1,no rating,602
Malahide,06/08/2013,,52,7,no rating,603
Malahide,19/08/2013,,52,8,no rating,604
Malahide,03/09/2013,,10,3,no rating,605
Malahide,10/06/2014,,20,15,no rating,606
Malahide,24/06/2014,,10,4,no rating,607
Malahide,08/07/2014,,31,13,no rating,608
Malahide,22/07/2014,,10,2,no rating,609
Malahide,28/07/2014,,156,63,no rating,610
Malahide,05/08/2014,,52,13,no rating,611
Malahide,07/08/2014,,no reading,no reading,no rating,612
Malahide,19/08/2014,,2481,290,no rating,613
Malahide,18/08/2014,,no reading,no reading,no rating,614
Malahide,25/08/2014,,20,16,no rating,615
Malahide,08/09/2014,,10,2,no rating,616
Malahide,26/05/2015,,20,1,no rating,617
Malahide,02/06/2015,,10,11,no rating,618
Malahide,15/06/2015,,10,35,no rating,619
Malahide,29/06/2015,,20,10,no rating,620
Malahide,08/07/2015,,31,8,no rating,621
Malahide,13/07/2015,,10,1,no rating,622
Malahide,27/07/2015,,41,19,no rating,623
Malahide,10/08/2015,,10,1,no rating,624
Malahide,24/08/2015,,30,6,no rating,625
Malahide,07/09/2015,,75,470,no rating,626
Malahide Beach,31/05/2016,,41,4,Excellent,627
Malahide Beach,14/06/2016,,51,12,Excellent,628
Malahide Beach,20/06/2016,,20,3,Excellent,629
Malahide Beach,28/06/2016,,20,11,Excellent,630
Malahide Beach,04/07/2016,,10,9,Excellent,631
Malahide Beach,18/07/2016,,10,5,Excellent,632
Malahide Beach,02/08/2016,,31,71,Excellent,633
Malahide Beach,15/08/2016,,31,7,Excellent,634
Malahide Beach,29/08/2016,,10,5,Excellent,635
Malahide Beach,12/09/2016,,146,37,Excellent,636
Malahide Beach,22/05/2017,,86,21,Excellent,637
Malahide Beach,06/06/2017,,31,4,Excellent,638
Malahide Beach,19/06/2017,,63,3,Excellent,639
Malahide Beach,20/06/2017,,63,3,Excellent,640
Malahide Beach,20/06/2017,,63,3,Excellent,641
Malahide Beach,03/07/2017,,31,50,Excellent,642
Malahide Beach,18/07/2017,,31,20,Excellent,643
Portmarnock,10/05/2010,18,9,5,no rating,644
Portmarnock,11/05/2010,10,10,7,no rating,645
Portmarnock,18/05/2010,9,9,9,no rating,646
Portmarnock,25/05/2010,27,9,5,no rating,647
Portmarnock,31/05/2010,9,9,1,no rating,648
Portmarnock,08/06/2010,1255,1282,500,no rating,649
Portmarnock,09/06/2010,98,63,33,no rating,650
Portmarnock,14/06/2010,91,9,11,no rating,651
Portmarnock,21/06/2010,9,9,5,no rating,652
Portmarnock,22/06/2010,10,10,10,no rating,653
Portmarnock,29/06/2010,320,155,114,no rating,654
Portmarnock,06/07/2010,9,9,8,no rating,655
Portmarnock,07/07/2010,55,36,11,no rating,656
Portmarnock,08/07/2010,10,10,0,no rating,657
Portmarnock,13/07/2010,73,18,18,no rating,658
Portmarnock,20/07/2010,9,9,5,no rating,659
Portmarnock,21/07/2010,2755,41,7,no rating,660
Portmarnock,26/07/2010,18,9,1,no rating,661
Portmarnock,03/08/2010,1191,300,50,no rating,662
Portmarnock,05/08/2010,776,169,12,no rating,663
Portmarnock,09/08/2010,136,55,32,no rating,664
Portmarnock,16/08/2010,9,9,8,no rating,665
Portmarnock,18/08/2010,31,10,0,no rating,666
Portmarnock,23/08/2010,900,82,38,no rating,667
Portmarnock,27/08/2010,30,10,2,no rating,668
Portmarnock,30/08/2010,9,9,1,no rating,669
Portmarnock,08/09/2010,537,173,93,no rating,670
Portmarnock,30/05/2012,,10,4,good,671
Portmarnock,13/06/2012,,10,1,good,672
Portmarnock,18/06/2012,,41,3,good,673
Portmarnock,02/07/2012,,52,55,good,674
Portmarnock,17/07/2012,,10,10,good,675
Portmarnock,31/07/2012,,51,17,good,676
Portmarnock,14/08/2012,,41,15,good,677
Portmarnock,28/08/2012,,20,22,good,678
Portmarnock,11/09/2012,,63,7,Good,679
Portmarnock,22/05/2013,,10,1,good,680
Portmarnock,26/05/2013,,10,1,good,681
Portmarnock,04/06/2013,,10,1,good,682
Portmarnock,19/06/2013,,10,1,good,683
Portmarnock,02/07/2013,,10,7,good,684
Portmarnock,17/07/2013,,20,5,good,685
Portmarnock,06/08/2013,,10,13,good,686
Portmarnock,19/08/2013,,457,29,Sufficient,687
Portmarnock,03/09/2013,,20,5,good,688
Portmarnock,26/05/2014,,10,1,Excellent,689
Portmarnock,10/06/2014,,98,64,Excellent,690
Portmarnock,24/06/2014,,121,67,Excellent,691
Portmarnock,08/07/2014,,10,20,Excellent,692
Portmarnock,22/07/2014,,20,1,Excellent,693
Portmarnock,28/07/2014,,10,1,Excellent,694
Portmarnock,05/08/2014,,75,9,Excellent,695
Portmarnock,07/08/2014,,0,0,Excellent,696
Portmarnock,19/08/2014,,41,5,Excellent,697
Portmarnock,25/08/2014,,20,18,Excellent,698
Portmarnock,08/09/2014,,20,4,Excellent,699
Portmarnock,26/05/2015,,10,4,Excellent,700
Portmarnock,02/06/2015,,41,69,Excellent,701
Portmarnock,15/06/2015,,10,1,Excellent,702
Portmarnock,29/06/2015,,10,1,Excellent,703
Portmarnock,08/07/2015,,74,15,Excellent,704
Portmarnock,13/07/2015,,10,2,Excellent,705
Portmarnock,27/07/2015,,20,4,Excellent,706
Portmarnock,10/08/2015,,10,2,Excellent,707
Portmarnock,24/08/2015,,20,33,Excellent,708
Portmarnock,07/09/2015,,20,9,Excellent,709
Portmarnock Beach,31/05/2016,,10,1,Excellent,710
Portmarnock Beach,07/06/2016,,10,3,Excellent,711
Portmarnock Beach,14/06/2016,,213,30,Excellent,712
Portmarnock Beach,20/06/2016,,63,60,Excellent,713
Portmarnock Beach,28/06/2016,,20,4,Excellent,714
Portmarnock Beach,04/07/2016,,209,87,Excellent,715
Portmarnock Beach,18/07/2016,,10,1,Excellent,716
Portmarnock Beach,02/08/2016,,84,25,Excellent,717
Portmarnock Beach,15/08/2016,,10,1,Excellent,718
Portmarnock Beach,29/08/2016,,10,5,Excellent,719
Portmarnock Beach,12/09/2016,,20,3,Excellent,720
Portmarnock Beach,22/05/2017,,10,9,Excellent,721
Portmarnock Beach,06/06/2017,,10,1,Excellent,722
Portmarnock Beach,19/06/2017,,63,5,Excellent,723
Portmarnock Beach,19/06/2017,,63,5,Excellent,724
Portmarnock Beach,03/07/2017,,10,2,Excellent,725
Portmarnock Beach,18/07/2017,,132,25,Excellent,726
Portmarnock Beach,05/09/2018,,41,6,Excellent,727
Portmarnock Beach,20/08/2018,,41,10,Excellent,728
Portmarnock Beach,07/08/2018,,20,8,Excellent,729
Portmarnock Beach,23/07/2018,,< 10,3,Excellent,730
Portmarnock Beach,09/07/2018,,359,25,Good,731
Portmarnock Beach,25/06/2018,,< 10,< 1,Excellent,732
Portmarnock Beach,11/06/2018,,< 10,< 1,Excellent,733
Portmarnock Beach,06/06/2018,,73,10,Excellent,734
Portmarnock Beach,23/05/2018,,< 10,2,Excellent,735
Portmarnock Beach,09/09/2019,,10,5,Excellent,736
Portmarnock Beach,26/08/2019,,< 10,3,Excellent,737
Portmarnock Beach,12/08/2019,,10,5,Excellent,738
Portmarnock Beach,29/07/2019,,10,5,Excellent,739
Portmarnock Beach,15/07/2019,,< 10,2,Excellent,740
Portmarnock Beach,01/07/2019,,85,10,Excellent,741
Portmarnock Beach,17/06/2019,,10,17,Excellent,742
Portmarnock Beach,11/06/2019,,10,8,Excellent,743
Portmarnock Beach,28/05/2019,,10,3,Excellent,744
Portmarnock Beach,01/09/2020,,231,47,Excellent,745
Portmarnock Beach,25/08/2020,,10,8,Excellent,746
Portmarnock Beach,11/08/2020,,31,13,Excellent,747
Portmarnock Beach,27/07/2020,,30,40,Excellent,748
Portmarnock Beach,13/07/2020,,10,1,Excellent,749
Portmarnock Beach,29/06/2020,,< 10,6,Excellent,750
Portmarnock Beach,15/06/2020,,< 10,2,Excellent,751
Portmarnock Beach,02/06/2020,,< 10,2,Excellent,752
Portmarnock Beach,25/05/2020,,< 10,5,Excellent,753
Portmarnock Beach,19/07/2021,,10,6,Excellent,754
Portmarnock Beach,05/07/2021,,< 10,< 1,Excellent,755
Portmarnock Beach,21/06/2021,,20,16,Excellent,756
Portmarnock Beach,08/06/2021,,121,49,Excellent,757
Portmarnock Beach,24/05/2021,,10,7,Excellent,758
Portmarnock Beach,08/06/2021,,,,Excellent,759
Portmarnock Beach,21/06/2021,,,,Excellent,760
Portmarnock Beach,05/07/2021,,,,Excellent,761
Portmarnock Beach,19/07/2021,,,,Excellent,762
Portmarnock Beach,03/08/2021,,,,Excellent,763
Portmarnock Beach,17/08/2021,,,,Excellent,764
Portmarnock Beach,31/08/2021,,,,Excellent,765
Portmarnock Beach,06/09/2021,,,,Excellent,766
Portrane - Burrow (The Brook),10/05/2010,390,100,30,no rating,767
Portrane - Burrow (The Brook),11/05/2010,10,10,0,no rating,768
Portrane - Burrow (The Brook),18/05/2010,9,9,1,no rating,769
Portrane - Burrow (The Brook),25/05/2010,100,9,50,no rating,770
Portrane - Burrow (The Brook),31/05/2010,9,9,1,no rating,771
Portrane - Burrow (The Brook),08/06/2010,770,290,70,no rating,772
Portrane - Burrow (The Brook),09/06/2010,1553,428,28,no rating,773
Portrane - Burrow (The Brook),14/06/2010,45,18,95,no rating,774
Portrane - Burrow (The Brook),21/06/2010,209,73,32,no rating,775
Portrane - Burrow (The Brook),22/06/2010,63,20,1,no rating,776
Portrane - Burrow (The Brook),29/06/2010,18,18,1,no rating,777
Portrane - Burrow (The Brook),06/07/2010,9,9,2,no rating,778
Portrane - Burrow (The Brook),07/07/2010,73,73,15,no rating,779
Portrane - Burrow (The Brook),08/07/2010,10,10,0,no rating,780
Portrane - Burrow (The Brook),13/07/2010,73,9,57,no rating,781
Portrane - Burrow (The Brook),20/07/2010,18,9,4,no rating,782
Portrane - Burrow (The Brook),21/07/2010,10,10,10,no rating,783
Portrane - Burrow (The Brook),26/07/2010,9,9,84,no rating,784
Portrane - Burrow (The Brook),03/08/2010,136,18,15,no rating,785
Portrane - Burrow (The Brook),05/08/2010,31,20,7,no rating,786
Portrane - Burrow (The Brook),09/08/2010,410,230,250,no rating,787
Portrane - Burrow (The Brook),16/08/2010,9,9,11,no rating,788
Portrane - Burrow (The Brook),18/08/2010,20,10,5,no rating,789
Portrane - Burrow (The Brook),23/08/2010,210,27,122,no rating,790
Portrane - Burrow (The Brook),30/08/2010,9,9,7,no rating,791
Portrane - Burrow (The Brook),08/09/2010,3448,488,70,no rating,792
Portrane - Burrow (The Brook),13/09/2010,164,36,8,no rating,793
Portrane - Burrow (The Brook),30/05/2012,,10,2,good,794
Portrane - Burrow (The Brook),13/06/2012,,10,2,good,795
Portrane - Burrow (The Brook),18/06/2012,,10,1,good,796
Portrane - Burrow (The Brook),02/07/2012,,10,1,good,797
Portrane - Burrow (The Brook),17/07/2012,,30,16,good,798
Portrane - Burrow (The Brook),31/07/2012,,20,5,good,799
Portrane - Burrow (The Brook),14/08/2012,,20,2,good,800
Portrane - Burrow (The Brook),28/08/2012,,20,15,good,801
Portrane - Burrow (The Brook),11/09/2012,,30,8,good,802
Portrane - Burrow (The Brook),22/05/2013,,10,1,good,803
Portrane - Burrow (The Brook),26/05/2013,,41,15,good,804
Portrane - Burrow (The Brook),04/06/2013,,10,1,good,805
Portrane - Burrow (The Brook),19/06/2013,,10,1,good,806
Portrane - Burrow (The Brook),02/07/2013,,31,3,good,807
Portrane - Burrow (The Brook),17/07/2013,,31,10,good,808
Portrane - Burrow (The Brook),06/08/2013,,10,3,good,809
Portrane - Burrow (The Brook),19/08/2013,,52,6,good,810
Portrane - Burrow (The Brook),03/09/2013,,10,6,good,811
Portrane - Burrow (The Brook),26/05/2014,,10,6,Excellent,812
Portrane - Burrow (The Brook),10/06/2014,,10,1,Excellent,813
Portrane - Burrow (The Brook),24/06/2014,,10,1,Excellent,814
Portrane - Burrow (The Brook),08/07/2014,,10,5,Excellent,815
Portrane - Burrow (The Brook),22/07/2014,,98,17,Excellent,816
Portrane - Burrow (The Brook),28/07/2014,,10,1,Excellent,817
Portrane - Burrow (The Brook),05/08/2014,,6488,1250,Excellent,818
Portrane - Burrow (The Brook),07/08/2014,,31,17,Excellent,819
Portrane - Burrow (The Brook),12/08/2014,,146,85,Excellent,820
Portrane - Burrow (The Brook),19/08/2014,,10,1,Excellent,821
Portrane - Burrow (The Brook),25/08/2014,,97,35,Excellent,822
Portrane - Burrow (The Brook),08/09/2014,,238,460,Excellent,823
Portrane - Burrow (The Brook),10/09/2014,,10,5,Excellent,824
Portrane - Burrow (The Brook),26/05/2015,,10,4,Excellent,825
Portrane - Burrow (The Brook),02/06/2015,,218,360,Excellent,826
Portrane - Burrow (The Brook),04/06/2015,,20,1,Excellent,827
Portrane - Burrow (The Brook),15/06/2015,,20,4,Excellent,828
Portrane - Burrow (The Brook),29/06/2015,,10,2,Excellent,829
Portrane - Burrow (The Brook),08/07/2015,,10,5,Excellent,830
Portrane - Burrow (The Brook),13/07/2015,,52,30,Excellent,831
Portrane - Burrow (The Brook),27/07/2015,,31,12,Excellent,832
Portrane - Burrow (The Brook),10/08/2015,,487,121,Excellent,833
Portrane - Burrow (The Brook),24/08/2015,,10,5,Excellent,834
Portrane - Burrow (The Brook),07/09/2015,,10,1,Excellent,835
Portrane - Burrow (The Brook),31/05/2016,,20,115,Excellent,836
Portrane - Burrow (The Brook),14/06/2016,,10,1,Excellent,837
Portrane - Burrow (The Brook),20/06/2016,,20,61,Excellent,838
Portrane - Burrow (The Brook),28/06/2016,,52,37,Excellent,839
Portrane - Burrow (The Brook),04/07/2016,,1789,2000,Poor Water,840
Portrane - Burrow (The Brook),07/07/2016,,10,8,Excellent,841
Portrane - Burrow (The Brook),18/07/2016,,63,43,Excellent,842
Portrane - Burrow (The Brook),02/08/2016,,199,360,Excellent,843
Portrane - Burrow (The Brook),08/08/2016,,10,1,Excellent,844
Portrane - Burrow (The Brook),15/08/2016,,74,16,Excellent,845
Portrane - Burrow (The Brook),29/08/2016,,20,15,Excellent,846
Portrane - Burrow (The Brook),12/09/2016,,86,12,Excellent,847
Portrane - Burrow (The Brook),22/05/2017,,63,20,Excellent,848
Portrane - Burrow (The Brook),06/06/2017,,10,1,Excellent,849
Portrane - Burrow (The Brook),19/06/2017,,10,1,Excellent,850
Portrane - Burrow (The Brook),03/07/2017,,181,180,Excellent,851
Portrane - Burrow (The Brook),18/07/2017,,52,2,Excellent,852
Portrane - Burrow (The Brook),19/06/2017,,10,1,Excellent,853
Portrane - Burrow (The Brook),05/09/2018,,< 10,5,Excellent,854
Portrane - Burrow (The Brook),20/08/2018,,10,3,Excellent,855
Portrane - Burrow (The Brook),07/08/2018,,< 10,5,Excellent,856
Portrane - Burrow (The Brook),23/07/2018,,20,6,Excellent,857
Portrane - Burrow (The Brook),09/07/2018,,20,4,Excellent,858
Portrane - Burrow (The Brook),25/06/2018,,10,1,Excellent,859
Portrane - Burrow (The Brook),11/06/2018,,< 10,3,Excellent,860
Portrane - Burrow (The Brook),06/06/2018,,10,1,Excellent,861
Portrane - Burrow (The Brook),23/05/2018,,10,5,Excellent,862
Portrane - Burrow (The Brook),09/09/2019,,106,25,Excellent,863
Portrane - Burrow (The Brook),26/08/2019,,<10,10,Excellent,864
Portrane - Burrow (The Brook),12/08/2019,,31,27,Excellent,865
Portrane - Burrow (The Brook),29/07/2019,,122,15,Excellent,866
Portrane - Burrow (The Brook),15/07/2019,,10,15,Excellent,867
Portrane - Burrow (The Brook),01/07/2019,,< 10,9,Excellent,868
Portrane - Burrow (The Brook),17/06/2019,,118,137,Good,869
Portrane - Burrow (The Brook),11/06/2019,,10,10,Excellent,870
Portrane - Burrow (The Brook),28/05/2019,,< 10,14,Excellent,871
Portrane - Burrow (The Brook),01/09/2020,,169,47,Excellent,872
Portrane - Burrow (The Brook),25/08/2020,,110,115,Good,873
Portrane - Burrow (The Brook),11/08/2020,,146,57,Excellent,874
Portrane - Burrow (The Brook),27/07/2020,,20,16,Excellent,875
Portrane - Burrow (The Brook),13/07/2020,,20,5,Excellent,876
Portrane - Burrow (The Brook),29/06/2020,,< 10,5,Excellent,877
Portrane - Burrow (The Brook),15/06/2020,,10,1,Excellent,878
Portrane - Burrow (The Brook),02/06/2020,,20,4,Excellent,879
Portrane - Burrow (The Brook),25/05/2020,,< 10,2,Excellent,880
Portrane - Burrow (The Brook),21/07/2021,,63,79,Excellent,881
Portrane - Burrow (The Brook),19/07/2021,,860,570,Poor,882
Portrane - Burrow (The Brook),05/07/2021,,20,3,Excellent,883
Portrane - Burrow (The Brook),21/06/2021,,< 10,20,Excellent,884
Portrane - Burrow (The Brook),08/06/2021,,75,19,Excellent,885
Portrane - Burrow (The Brook),24/05/2021,,97,10,Excellent,886
Portrane - Burrow (The Brook),08/06/2021,,,,Excellent,887
Portrane - Burrow (The Brook),21/06/2021,,,,Good,888
Portrane - Burrow (The Brook),22/06/2021,,,,Excellent,889
Portrane - Burrow (The Brook),05/07/2021,,,,Excellent,890
Portrane - Burrow (The Brook),08/07/2021,,,,Excellent,891
Portrane - Burrow (The Brook),19/07/2021,,,,Excellent,892
Portrane - Burrow (The Brook),03/08/2021,,,,Excellent,893
Portrane - Burrow (The Brook),17/08/2021,,,,Excellent,894
Portrane - Burrow (The Brook),31/08/2021,,,,Excellent,895
Portrane - Burrow (The Brook),06/09/2021,,,,Excellent,896
Portrane - Burrow (The Brook),07/06/2022,10,11,,Excellent,897
Portrane - Burrow (The Brook),13/06/2022, < 10,105,,Good,898
Portrane - Burrow (The Brook),16/06/2022,< 10,1,,Excellent,899
Portrane - Burrow (The Brook),27/06/2022,10,1,,Excellent,900
Portrane - Burrow (The Brook),11/07/2022,< 10,2,,Excellent,901
Portrane - Burrow (The Brook),25/07/2022,20,9,,Excellent,902
Portrane - Burrow (The Brook),08/08/2022,< 10,4,,Excellent,903
Portrane - Burrow (The Brook),22/08/2022,86,24,,Excellent,904
Portrane - Burrow (The Brook),05/09/2022,98,61,,Excellent,905
Portrane - Burrow (The Brook),05/09/2022,256,103,,good,906
Portrane - Burrow (The Brook),07/09/2022,52,9,,Excellent,907
Portrane - Tower Bay,10/05/2010,700,18,no rating,no rating,908
Portrane - Tower Bay,11/05/2010,110,10,0,no rating,909
Portrane - Tower Bay,18/05/2010,109,9,no rating,no rating,910
Portrane - Tower Bay,24/05/2010,457,134,5,no rating,911
Portrane - Tower Bay,25/05/2010,109,208,no rating,no rating,912
Portrane - Tower Bay,31/05/2010,27,18,no rating,no rating,913
Portrane - Tower Bay,08/06/2010,1236,520,no rating,no rating,914
Portrane - Tower Bay,09/06/2010,496,185,8,no rating,915
Portrane - Tower Bay,14/06/2010,320,82,no rating,no rating,916
Portrane - Tower Bay,21/06/2010,136,36,no rating,no rating,917
Portrane - Tower Bay,22/06/2010,73,41,3,no rating,918
Portrane - Tower Bay,29/06/2010,45,18,no rating,no rating,919
Portrane - Tower Bay,06/07/2010,109,9,no rating,no rating,920
Portrane - Tower Bay,07/07/2010,350,64,no rating,no rating,921
Portrane - Tower Bay,08/07/2010,41,10,0,no rating,922
Portrane - Tower Bay,13/07/2010,145,18,no rating,no rating,923
Portrane - Tower Bay,20/07/2010,82,18,no rating,no rating,924
Portrane - Tower Bay,21/07/2010,110,20,3,no rating,925
Portrane - Tower Bay,26/07/2010,64,45,no rating,no rating,926
Portrane - Tower Bay,03/08/2010,670,82,no rating,no rating,927
Portrane - Tower Bay,05/08/2010,31,20,1,no rating,928
Portrane - Tower Bay,09/08/2010,64,27,no rating,no rating,929
Portrane - Tower Bay,16/08/2010,55,9,no rating,no rating,930
Portrane - Tower Bay,18/08/2010,63,10,no rating,no rating,931
Portrane - Tower Bay,23/08/2010,3700,630,no rating,no rating,932
Portrane - Tower Bay,30/08/2010,340,36,no rating,no rating,933
Portrane - Tower Bay,08/09/2010,2247,420,52,no rating,934
Portrane - Tower Bay,30/05/2012,,860,39,no rating,935
Portrane - Tower Bay,13/06/2012,,10,5,no rating,936
Portrane - Tower Bay,18/06/2012,,10,4,no rating,937
Portrane - Tower Bay,02/07/2012,,10,1,no rating,938
Portrane - Tower Bay,17/07/2012,,20,2,no rating,939
Portrane - Tower Bay,31/07/2012,,10,5,no rating,940
Portrane - Tower Bay,14/08/2012,,10,7,no rating,941
Portrane - Tower Bay,28/08/2012,,41,6,no rating,942
Portrane - Tower Bay,22/05/2013,,10,1,no rating,943
Portrane - Tower Bay,26/05/2013,,10,1,no rating,944
Portrane - Tower Bay,04/06/2013,,10,8,no rating,945
Portrane - Tower Bay,19/06/2013,,10,1,no rating,946
Portrane - Tower Bay,02/07/2013,,10,2,no rating,947
Portrane - Tower Bay,17/07/2013,,10,8,no rating,948
Portrane - Tower Bay,06/08/2013,,10,4,no rating,949
Portrane - Tower Bay,19/08/2013,,10,7,no rating,950
Portrane - Tower Bay,03/09/2013,,10,2,no rating,951
Portrane - Tower Bay,10/06/2014,,10,1,no rating,952
Portrane - Tower Bay,24/06/2014,,41,1,no rating,953
Portrane - Tower Bay,08/07/2014,,10,2,no rating,954
Portrane - Tower Bay,22/07/2014,,10,5,no rating,955
Portrane - Tower Bay,28/07/2014,,10,5,no rating,956
Portrane - Tower Bay,05/08/2014,,20,11,no rating,957
Portrane - Tower Bay,07/08/2014,,0,0,no rating,958
Portrane - Tower Bay,19/08/2014,,10,1,no rating,959
Portrane - Tower Bay,25/08/2014,,63,11,no rating,960
Portrane - Tower Bay,08/09/2014,,10,4,no rating,961
Rush - North Beach,10/05/2010,520,182,no rating,no rating,962
Rush - North Beach,11/05/2010,24196,10462,5600,no rating,963
Rush - North Beach,18/05/2010,55,9,no rating,no rating,964
Rush - North Beach,19/05/2010,10,40,0,no rating,965
Rush - North Beach,24/05/2010,259,110,110,no rating,966
Rush - North Beach,25/05/2010,55,73,no rating,no rating,967
Rush - North Beach,31/05/2010,9,9,no rating,no rating,968
Rush - North Beach,08/06/2010,2100,580,no rating,no rating,969
Rush - North Beach,09/06/2010,767,110,67,no rating,970
Rush - North Beach,14/06/2010,220,91,no rating,no rating,971
Rush - North Beach,21/06/2010,300,64,no rating,no rating,972
Rush - North Beach,22/06/2010,63,10,0,no rating,973
Rush - North Beach,28/06/2010,9,9,no rating,no rating,974
Rush - North Beach,07/07/2010,210,36,no rating,no rating,975
Rush - North Beach,08/07/2010,473,86,23,no rating,976
Rush - North Beach,13/07/2010,155,73,no rating,no rating,977
Rush - North Beach,20/07/2010,45,9,no rating,no rating,978
Rush - North Beach,21/07/2010,272,10,11,no rating,979
Rush - North Beach,26/07/2010,700,740,no rating,no rating,980
Rush - North Beach,03/08/2010,18,9,no rating,no rating,981
Rush - North Beach,09/08/2010,955,864,no rating,no rating,982
Rush - North Beach,16/08/2010,9,9,no rating,no rating,983
Rush - North Beach,18/08/2010,41,10,5,no rating,984
Rush - North Beach,23/08/2010,882,73,no rating,no rating,985
Rush - North Beach,30/08/2010,9,9,no rating,no rating,986
