﻿X,Y,Tree_ID,Address,Town,Tree_Species,Species_Desc,Common_Name,Age_Desc,Height,Spread,Trunk,Actual_Trunk,Condition,Lat,Long,ObjectId
-706983.260473502,7052293.76297604,219344,"Deerpark Road, Castleknock",Castleknock,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Mature,5.1-10 metres,,over 61cm,118cm,Poor,53.37300369,-6.350938685,7370
-707073.881440817,7052251.88321563,219348,"Deerpark Road, Castleknock",Castleknock,ACPL,Acer platanoides,Norway Maple,,,,11cm to 20cm,20cm,Good,53.37277924,-6.351752747,7371
-706986.932903504,7052320.92662943,219356,"Deerpark Road, Castleknock",Castleknock,ACPL,Acer platanoides,Norway Maple,,,,,19cm,Good,53.37314927,-6.350971675,7372
-710731.102305338,7055272.8150784,147048,"Springlawn Road, Blanchardstown",Blanchardstown,ACPL,Acer platanoides,Norway Maple,,,,11cm to 20cm,15cm,Good,53.38896656,-6.384606121,7373
-713521.914890094,7055988.79033163,157008,"Woodvale Garth, Blanchardstown",Huntstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,,14cm,Good,53.39280213,-6.409676417,7374
-709416.377596899,7057130.03545741,112616,"Corduff Way, Blanchardstown",Blanchardstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,,11cm,Good,53.39891521,-6.372795748,7375
-711040.633941853,7058260.6123842,116428,"Dromheath Grove, Blanchardstown",Blanchardstown,SOIN,Sorbus intermedia,Swedish Whitebeam,,,,1cm - 10cm,11cm,Fair,53.40497028,-6.387386691,7376
-710442.997221771,7056834.48722089,116960,"Edgewood Lawns, Blanchardstown",Blanchardstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,,17cm,Good,53.39733219,-6.382018029,7377
-710430.808628086,7056848.73770259,116964,"Edgewood Lawns, Blanchardstown",Blanchardstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,11cm to 20cm,16cm,Good,53.39740852,-6.381908537,7378
-710427.54373874,7056934.57531871,116972,"Edgewood Lawns, Blanchardstown",Blanchardstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,11cm to 20cm,15cm,Good,53.39786829,-6.381879208,7379
-682224.218861737,7055972.69890713,117624,"Moyclare Road, Baldoyle",Sutton West,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,11cm,Good,53.39271593,-6.12852443,7380
-711447.101811714,7053895.89995274,118616,"Glenville Court, Blanchardstown",Blanchardstown,ACPL,Acer platanoides,Norway Maple,Mature,15.1-20 metres,9 to 12 metres,51cm-60cm,54cm,Fair,53.38158928,-6.391038054,7381
-711457.48257687,7053892.56307188,118640,"Glenville Court, Blanchardstown",Blanchardstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,11cm to 20cm,20cm,Good,53.3815714,-6.391131306,7382
-711475.665613815,7053771.45838658,119052,"Glenville Garth, Blanchardstown",Blanchardstown,ACPL,Acer platanoides,Norway Maple,Mature,15.1-20 metres,6 to 9 metres,31cm to 40cm,39cm,Good,53.38092248,-6.391294647,7383
-684863.532410013,7074019.14396637,252404,"Beverton Avenue, Donabate",Donabate Portra,TISP,Tilia spp.,Lime,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,8cm,Fair to Good,53.48927911,-6.152233787,7384
-684856.847006674,7074056.46302246,252412,"Beverton Avenue, Donabate",Donabate Portra,TISP,Tilia spp.,Lime,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,8cm,Good,53.48947857,-6.152173731,7385
-713520.252890097,7056223.01385186,156484,"Woodvale Avenue, Blanchardstown",Huntstown,SOXT,Sorbus x thuringiaca,Bastard Service Tree,,,,,6cm,Good,53.39405682,-6.409661487,7386
-708002.750196309,7052828.11920436,200812,"Auburn Avenue, Castleknock",Castleknock,TICO,Tilia cordata,Small-Leafed Lime,,,,1cm - 10cm,14cm,Good,53.37586741,-6.360096917,7387
-711543.773883909,7053482.74951423,113860,"Delwood Grove, Blanchardstown",Blanchardstown,PLXA,Platanus x acerifolia,London Plane,,,,,14cm,Good,53.37937544,-6.391906474,7388
-711468.350364797,7053877.24665741,118656,"Glenville Court, Blanchardstown",Blanchardstown,SOXT,Sorbus x thuringiaca,Bastard Service Tree,Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,23cm,Good,53.38148933,-6.391228933,7389
-694317.234746074,7065707.59784055,199004,"Boroimhe Ash, Swords",Swords North,SOARI,Sorbus aria,Whitebeam,Young,Up to 5 metres,Up to 3 metres,11cm to 20cm,13cm,Good,53.44483283,-6.23715784,7390
-711342.608654735,7052911.89061739,215836,"Cherry Park, Castleknock",Carpenterstown,SOARI,Sorbus aria,Whitebeam,,,,1cm - 10cm,12cm,Good,53.37631634,-6.390099376,7391
-700958.428662581,7058116.94249656,75104,"Charlestown Avenue, Saint Margaret's",Santry,TRKHA,Corylus colorna,Turkish hazel,Young,5.1-10 metres,Up to 3 metres,11cm to 20cm,14cm,Fair to Good,53.40420087,-6.2968167,7392
-710302.417514143,7054055.99163085,114448,"Delwood Road, Blanchardstown",Blanchardstown,SOIN,Sorbus intermedia,Swedish Whitebeam,Mature,5.1-10 metres,6 to 9 metres,31cm to 40cm,38cm,Fair to Good,53.38244709,-6.38075518,7393
-710810.102297049,7053884.10890014,114676,"Delwood Road, Blanchardstown",Blanchardstown,ACPS,Acer pseudoplatanus,Sycamore,Mature,10.1- 15 metres,6 to 9 metres,41cm - 50cm,41cm,Good,53.3815261,-6.38531579,7394
-684821.154193063,7074108.93376997,252444,"Beverton Avenue, Donabate",Donabate Portra,TISP,Tilia spp.,Lime,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,7cm,Fair to Good,53.48975901,-6.151853097,7395
-709589.821712517,7053686.3678286,214920,"Castleknock Wood, Castleknock",Carpenterstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,28cm,Fair,53.38046653,-6.374353823,7396
-709587.956777088,7053702.17282463,214932,"Castleknock Wood, Castleknock",Carpenterstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,,9cm,Good,53.38055122,-6.37433707,7397
-706998.123740594,7051394.49657364,220196,"Georgian Village, Castleknock",Castleknock,PRSPA,Prunus serrulata,Japanese Cherry,,,,11cm to 20cm,22cm,Fair,53.36818391,-6.351072204,7398
-707915.887041046,7051717.46124616,220564,"Georgian Village, Castleknock",Castleknock,ALIN,Alnus incana,Grey Alder,,,,,7cm,Good,53.36991496,-6.359316612,7399
-707930.280428566,7051849.75732038,220584,"Georgian Village, Castleknock",Castleknock,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,1cm - 10cm,13cm,Good,53.37062403,-6.35944591,7400
-708516.858225154,7053254.210691,222072,"Hawthorn Lawn, Castleknock",Castleknock,TICOG,Tilia cordata 'Greenspire',Small-Leafed Lime,Semi-Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,32cm,Good,53.37815078,-6.364715228,7401
-708498.104675818,7053376.39545511,222328,"Hawthorn Lodge, Castleknock",Castleknock,ACPL,Acer platanoides,Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,21cm,Fair to Good,53.37880553,-6.364546762,7402
-708507.278737693,7053320.5140038,222352,"Hawthorn Lodge, Castleknock",Castleknock,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,32cm,Fair,53.37850608,-6.364629174,7403
-711747.909339736,7052666.96252963,224632,"Luttrellpark Close, Castleknock",Carpenterstown,SOIN,Sorbus intermedia,Swedish Whitebeam,,,,,3cm,Good,53.37500376,-6.393740254,7404
-710660.643524196,7052570.50520355,224064,"Laverna Dale, Castleknock",Carpenterstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,1cm - 10cm,4cm,Good,53.37448683,-6.383973179,7405
-710650.645809408,7052632.45137341,224104,"Laverna Dale, Castleknock",Carpenterstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,1cm - 10cm,6cm,Good,53.37481881,-6.383883368,7406
-710649.231161319,7052642.49775238,224112,"Laverna Dale, Castleknock",Carpenterstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,1cm - 10cm,6cm,Good,53.37487265,-6.38387066,7407
-708011.140012372,7052888.27599497,202956,"Beechpark Lawn, Castleknock",Castleknock,PRSPA,Prunus serrulata,Japanese Cherry,,,,,10cm,Good,53.37618979,-6.360172284,7408
-707987.016967397,7052247.17000714,211644,"Castleknock Park, Castleknock",Carpenterstown,PLXA,Platanus x acerifolia,London Plane,,,,11cm to 20cm,15cm,Fair,53.37275398,-6.359955583,7409
-683606.01556713,7066111.31931735,322988,"Seapark, Malahide",Malahide,AAAA,Suitable location,,,,,,0cm,Fair,53.44699282,-6.140937321,7410
-708998.116985461,7057377.48728804,150636,"Westway Park, Blanchardstown",Huntstown,ACCA,Acer campestre,Field Maple,,,,11cm to 20cm,15cm,Good,53.40024057,-6.369038449,7411
-711457.965814779,7053599.67138742,114680,"Delwood Road, Blanchardstown",Blanchardstown,ACSA,Acer saccharinum,Silver Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,35cm,Fair to Good,53.38000197,-6.391135647,7412
-711511.332935263,7053581.81005239,114704,"Delwood Road, Blanchardstown",Blanchardstown,ACSA,Acer saccharinum,Silver Maple,Mature,10.1- 15 metres,6 to 9 metres,41cm - 50cm,43cm,Good,53.37990626,-6.391615052,7413
-711282.421211689,7053811.49484041,120236,"Glenville Road, Blanchardstown",Blanchardstown,SOARI,Sorbus aria,Whitebeam,Mature,10.1- 15 metres,6 to 9 metres,51cm-60cm,56cm,Fair,53.38113701,-6.389558703,7414
-707082.381129217,7052441.93270906,219452,"Deerpark Road, Castleknock",Castleknock,SOARI,Sorbus aria,Whitebeam,,,,,20cm,Good,53.37379778,-6.351829101,7415
-714484.930565429,7056087.90265122,121872,"Hazelwood Crescent, Blanchardstown",Blanchardstown,TICO,Tilia cordata,Small-Leafed Lime,,,,1cm - 10cm,7cm,Good,53.39333306,-6.418327334,7416
-710439.419079379,7054001.45099513,114460,"Delwood Road, Blanchardstown",Blanchardstown,BESP,Betula spp.,Birch,Young,5.1-10 metres,Up to 3 metres,11cm to 20cm,17cm,Good,53.38215485,-6.381985886,7417
-711028.082446627,7053740.75327108,114600,"Delwood Road, Blanchardstown",Blanchardstown,ACPS,Acer pseudoplatanus,Sycamore,Mature,15.1-20 metres,9 to 12 metres,41cm - 50cm,41cm,Fair,53.38075795,-6.387273939,7418
-715245.516088217,7054561.71223342,139864,"Porter's Gate View, Blanchardstown",Huntstown,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,33cm,Good,53.38515675,-6.42515979,7419
-694092.880665093,7069921.69755333,630640,"Glen Ellan Gardens, Swords",Swords North,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Good,53.46737369,-6.235142433,7420
-684786.698584273,7074186.80792908,252432,"Beverton Avenue, Donabate",Donabate Portra,SORJR,Sorbus Joseph Rock,,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,5cm,Good,53.49017522,-6.151543577,7421
-684814.973400976,7074126.74591262,252448,"Beverton Avenue, Donabate",Donabate Portra,TISP,Tilia spp.,Lime,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Fair to Good,53.48985421,-6.151797574,7422
-713419.611387499,7056152.97512654,156852,"Woodvale Drive, Blanchardstown",Huntstown,PRSPA,Prunus serrulata,Japanese Cherry,,,,11cm to 20cm,24cm,Good,53.39368164,-6.408757409,7423
-709243.737764602,7054317.92776456,212516,"Castleknock Road, Castleknock",Carpenterstown,FRAN,Fraxinus angustifolia,Narrow-Leafed Ash,,,,1cm - 10cm,8cm,Good,53.38385057,-6.371244898,7424
-709299.385153535,7053773.47205508,212996,"Castleknock Road, Castleknock",Carpenterstown,TIXEU,Tilia x europaea,Common Lime,,,,1cm - 10cm,7cm,Good,53.38093327,-6.371744787,7425
-709294.368874641,7053773.35821468,213008,"Castleknock Road, Castleknock",Carpenterstown,TIXEU,Tilia x europaea,Common Lime,,,,1cm - 10cm,6cm,Good,53.38093266,-6.371699725,7426
-706031.198524742,7051897.77529306,216264,"Chesterfield Avenue, Castleknock",Castleknock,CABE,Carpinus betulus,Hornbeam,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Good,53.37088139,-6.342386167,7427
-706157.868528038,7051929.3763374,216280,"Chesterfield Avenue, Castleknock",Castleknock,CABE,Carpinus betulus,Hornbeam,,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Good,53.37105076,-6.343524063,7428
-693867.248636357,7070149.49158533,6120,"Sandford Wood, Swords",Swords North,BEJA,Betula jacquemontii,Kashmir Birch,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,5cm,Fair to Good,53.4685918,-6.233115546,7429
-712937.904677561,7056835.96024867,156016,"Woodlands, Blanchardstown",Blanchardstown,PRCEN,Prunus cerasifera 'Nigra',Myrobalan (Purple) Plum,,,,1cm - 10cm,4cm,Good,53.39734008,-6.404430164,7430
-709098.164487255,7054165.8541505,156284,"Woodpark, Blanchardstown",Blanchardstown,BEPE,Betula pendula,Silver Birch,,,,,5cm,Good,53.38303575,-6.369937191,7431
-709098.164487255,7054165.8541505,156288,"Woodpark, Blanchardstown",Blanchardstown,MAFL,Malus floribunda,Japanese Crab,,,,11cm to 20cm,16cm,Good,53.38303575,-6.369937191,7432
-711031.644225054,7054420.36007867,157992,"Woodview Grove, Blanchardstown",Huntstown,MAFL,Malus floribunda,Japanese Crab,,,,,15cm,Fair,53.3843994,-6.387305935,7433
-711221.757321223,7053997.94797024,119492,"Glenville Grove, Blanchardstown",Blanchardstown,MAFL,Malus floribunda,Japanese Crab,,,,,10cm,Fair,53.38213608,-6.38901375,7434
-716839.989682645,7057396.05171389,77800,"Beechfield Road, Castaheany",Huntstown,CABE,Carpinus betulus,Hornbeam,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,8cm,Good,53.40034,-6.43948319,7435
-710313.559370657,7056515.21442836,117228,"Edgewood Lawns, Blanchardstown",Blanchardstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,,12cm,Good,53.39562203,-6.380855269,7436
-710700.644402101,7054057.81314226,120708,"Glenville Way, Blanchardstown",Blanchardstown,SOARI,Sorbus aria,Whitebeam,Mature,5.1-10 metres,6 to 9 metres,31cm to 40cm,38cm,Fair,53.38245685,-6.384332513,7437
-709107.077170966,7053184.75982368,208420,"Castleknock Glade, Castleknock",Carpenterstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,31cm to 40cm,31cm,Fair to Good,53.37777861,-6.370017255,7438
-714343.994301471,7056057.54327,121864,"Hazelwood Crescent, Blanchardstown",Blanchardstown,ACPL,Acer platanoides,Norway Maple,,,,1cm - 10cm,11cm,Good,53.39317043,-6.417061282,7439
-706575.768798284,7052132.77573382,219028,"Deerpark Lawn, Castleknock",Castleknock,SOARI,Sorbus aria,Whitebeam,,,,11cm to 20cm,22cm,Good,53.37214089,-6.347278125,7440
-706190.872975946,7052055.60638298,216144,"Chesterfield Avenue, Castleknock",Castleknock,CABE,Carpinus betulus,Hornbeam,Semi-Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,21cm,Good,53.3717273,-6.343820547,7441
-707222.177592908,7052159.76158055,209020,"Castleknock Green, Castleknock",Carpenterstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,,,,1cm - 10cm,10cm,Good,53.37228552,-6.353084914,7442
-707718.949392174,7051811.15060309,220652,"Georgian Village, Castleknock",Castleknock,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,,13cm,Good,53.37041711,-6.357547491,7443
-709295.468488571,7053798.53751171,212752,"Castleknock Road, Castleknock",Carpenterstown,ACPL,Acer platanoides,Norway Maple,,,,1cm - 10cm,3cm,Good,53.38106758,-6.371709603,7444
-708427.244587912,7053204.37813464,222092,"Hawthorn Lawn, Castleknock",Castleknock,PRSPA,Prunus serrulata,Japanese Cherry,,,,21cm to 30cm,23cm,Good,53.37788374,-6.363910215,7445
-707942.561528749,7052826.732756,200692,"Auburn Avenue, Castleknock",Castleknock,BEPE,Betula pendula,Silver Birch,,,,1cm - 10cm,7cm,Good,53.37585998,-6.359556233,7446
-709849.563591704,7054822.22224713,263056,"Main Street, Blanchardstown",,PLXA,Platanus x acerifolia,London Plane,Mature,10.1- 15 metres,9 to 12 metres,41cm - 50cm,44cm,Fair to Good,53.3865525,-6.376687124,7447
-706326.691548954,7052176.28189728,217056,"Chesterfield Park, Castleknock",Castleknock,SOXTF,Sorbus x thuringiaca 'Fastigiata',Bastard Service Tree,Semi-Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,15cm,Good,53.37237406,-6.345040626,7448
-708443.108617226,7053401.59402203,222260,"Hawthorn Lodge, Castleknock",Castleknock,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,5.1-10 metres,3 to 6 metres,11cm to 20cm,14cm,Fair,53.37894056,-6.364052724,7449
-713340.461337114,7056433.07772648,156480,"Woodvale Avenue, Blanchardstown",Huntstown,PRAV,Prunus avium,Gean (Wild Cherry),,,,21cm to 30cm,28cm,Good,53.39518206,-6.408046392,7450
-708145.134949481,7052980.11497131,203032,"Beechpark Lawn, Castleknock",Castleknock,PONI,Populus nigra,Black Poplar,,,,11cm to 20cm,18cm,Good,53.37668195,-6.361375981,7451
-707900.763842943,7052825.76989294,200900,"Auburn Avenue, Castleknock",Castleknock,TIXEU,Tilia x europaea,Common Lime,,,,11cm to 20cm,16cm,Good,53.37585482,-6.359180758,7452
-693624.099929148,7070130.94220321,630612,"Sandford Wood, Swords",Swords North,TICO,Tilia cordata,Small-Leafed Lime,Newly Planted,Up to 5 metres,Up to 3 metres,1cm - 10cm,5cm,Good,53.46849261,-6.230931304,7453
-682537.011157457,7056800.09424694,147404,"Georgian Hamlet, Baldoyle",Sutton West,ACPL,Acer platanoides,Norway Maple,Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,5cm,Good,53.39714797,-6.131334291,7454
-710678.547260539,7052419.97268647,224244,"Laverna Way, Castleknock",Carpenterstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,1cm - 10cm,5cm,Good,53.37368009,-6.384134011,7455
-713624.318023633,7056080.40380047,156660,"Woodvale Crescent, Blanchardstown",Huntstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,,,,,13cm,Good,53.39329289,-6.41059632,7456
-707917.482917266,7052826.15429174,200816,"Auburn Avenue, Castleknock",Castleknock,TICO,Tilia cordata,Small-Leafed Lime,,,,,14cm,Good,53.37585688,-6.359330948,7457
-691548.349874614,7069424.10259922,617972,"Newcourt, Swords",Swords North,AAAA,Suitable location,,,,,,0cm,,53.46471272,-6.212284524,7458
-711246.199185219,7052899.53001923,215604,"Cherry Lawn, Castleknock",Carpenterstown,SOARI,Sorbus aria,Whitebeam,Mature,10.1- 15 metres,9 to 12 metres,31cm to 40cm,39cm,Fair,53.3762501,-6.389233315,7459
-686781.397919436,7066592.33762509,53076,"Ard Na Mara, Malahide",Malahide,ULSP,Ulmus spp.,Elm,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,24cm,Fair,53.44956622,-6.169462266,7460
-686904.947748724,7066781.55100552,53080,"Ard Na Mara, Malahide",Malahide,ACSP,Acer spp.,Maple,Semi-Mature,5.1-10 metres,6 to 9 metres,21cm to 30cm,26cm,Fair,53.45057845,-6.170572133,7461
-686102.39210624,7067245.96286024,54492,"Chalfont Road, Malahide",Malahide,ULSP,Ulmus spp.,Elm,Newly Planted,,,,0cm,Good,53.4530628,-6.163362653,7462
-692959.147867706,7069769.94758024,23636,"Jugback Crescent, Swords",Swords North,SOSP,Sorbus spp.,,Newly Planted,,,,0cm,Poor,53.4665622,-6.224957938,7463
-714291.495584335,7055867.22621332,132536,"Oakview Avenue, Blanchardstown",Huntstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,,,,1cm - 10cm,9cm,Good,53.39215092,-6.416589678,7464
-710576.311996792,7053939.79462336,114464,"Delwood Road, Blanchardstown",Blanchardstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,Mature,5.1-10 metres,3 to 6 metres,31cm to 40cm,32cm,Fair to Good,53.38182448,-6.383215616,7465
-710675.138657731,7054456.51582986,141840,"Roselawn Crescent, Blanchardstown",Blanchardstown,SOSP,Sorbus spp.,,,,,1cm - 10cm,3cm,Good,53.38459312,-6.384103391,7466
-707881.765056769,7052662.29759032,211252,"Castleknock Park, Castleknock",Carpenterstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,,,,1cm - 10cm,11cm,Good,53.37497876,-6.359010089,7467
-709306.206811931,7053342.35148394,205648,"Castleknock Avenue, Castleknock",Carpenterstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,,,,,10cm,Good,53.3786231,-6.371806067,7468
-689607.924802465,7066205.16363751,37680,"Aspen Drive, Kinsealy",Kinsealy,TRKHA,Corylus colorna,Turkish hazel,Young,5.1-10 metres,Up to 3 metres,1cm - 10cm,5cm,Fair,53.44749489,-6.194853389,7469
-711044.964047406,7053892.78702357,120264,"Glenville Road, Blanchardstown",Blanchardstown,ACPLC,Acer platanoides 'Crimson King',Norway Maple,Mature,,,21cm to 30cm,28cm,Fair - Poor,53.3815726,-6.387425589,7470
-706301.050774042,7052101.79520662,217076,"Chesterfield Park, Castleknock",Castleknock,CABEF,Carpinus betulus 'Fastigiata',Hornbeam,Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,23cm,Fair to Good,53.37197485,-6.344810291,7471
-710030.673056138,7054370.64712257,121072,"Hazel Lawn, Blanchardstown",Blanchardstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),,,,,13cm,Good,53.38413304,-6.378314058,7472
-711142.803861059,7053721.95290823,114568,"Delwood Road, Blanchardstown",Blanchardstown,ACPS,Acer pseudoplatanus,Sycamore,Mature,15.1-20 metres,9 to 12 metres,41cm - 50cm,50cm,Good,53.38065721,-6.388304499,7473
-715021.567098862,7054569.26564374,139216,"Porter's Gate Grove, Blanchardstown",Huntstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Young,Up to 5 metres,Up to 3 metres,1cm - 10cm,9cm,Dead,53.38519722,-6.423148022,7474
-715195.924479582,7054444.74260931,139828,"Porter's Gate View, Blanchardstown",Huntstown,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,21cm to 30cm,28cm,Good,53.38453004,-6.424714301,7475
-715203.409713463,7054458.12279743,139832,"Porter's Gate View, Blanchardstown",Huntstown,ACPL,Acer platanoides,Norway Maple,Semi-Mature,10.1- 15 metres,6 to 9 metres,21cm to 30cm,29cm,Good,53.38460173,-6.424781542,7476
-694496.407362688,7065693.00811174,199272,"Boroimhe Aspen, Swords",Swords South,ACPS,Acer pseudoplatanus,Sycamore,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,16cm,Fair - Poor,53.44475477,-6.238767375,7477
-694483.611187221,7065694.17065384,199276,"Boroimhe Aspen, Swords",Swords South,ACPS,Acer pseudoplatanus,Sycamore,Young,5.1-10 metres,3 to 6 metres,11cm to 20cm,17cm,Good,53.44476099,-6.238652425,7478
-709587.956777088,7053702.17282463,214928,"Castleknock Wood, Castleknock",Carpenterstown,ACPL,Acer platanoides,Norway Maple,,,,1cm - 10cm,11cm,Good,53.38055122,-6.37433707,7479
-709576.04826324,7053795.49367161,214964,"Castleknock Wood, Castleknock",Carpenterstown,ACPL,Acer platanoides,Norway Maple,,,,,10cm,Good,53.38105127,-6.374230094,7480
-708544.458891021,7051993.65724586,217672,"College Grove, Castleknock",Castleknock,PRSPA,Prunus serrulata,Japanese Cherry,,,,21cm to 30cm,24cm,Good,53.37139528,-6.364963169,7481
-714384.254108512,7056464.46158641,122036,"Hazelwood Green, Blanchardstown",Blanchardstown,ACPL,Acer platanoides,Norway Maple,,,,1cm - 10cm,6cm,Good,53.39535017,-6.417422942,7482
-714366.742439415,7056422.41982497,122064,"Hazelwood Green, Blanchardstown",Blanchardstown,ACPL,Acer platanoides,Norway Maple,,,,,9cm,Good,53.39512497,-6.417265632,7483
-706888.584693736,7052105.34217606,218216,"Deerpark Avenue, Castleknock",Castleknock,ACPS,Acer pseudoplatanus,Sycamore,Mature,10.1- 15 metres,6 to 9 metres,31cm to 40cm,36cm,Fair to Good,53.37199386,-6.350088198,7484
-712442.97933469,7057930.14621166,148448,"The Green, Mulhuddart Wood, Blanchardsto",Huntstown,TIXEU,Tilia x europaea,Common Lime,,,,1cm - 10cm,6cm,Good,53.40320048,-6.399984174,7485
-711796.165893717,7053631.07205136,140704,"Rockfield Close, Blanchardstown",Blanchardstown,MAFL,Malus floribunda,Japanese Crab,Mature,5.1-10 metres,3 to 6 metres,31cm to 40cm,33cm,Good,53.38017023,-6.39417375,7486
-709368.87044573,7053587.24067033,211908,"Castleknock Parklands, Castleknock",Carpenterstown,BEPE,Betula pendula,Silver Birch,,,,,0cm,,53.37993536,-6.372368984,7487
-712943.472321894,7056849.70852108,156020,"Woodlands, Blanchardstown",Blanchardstown,PRCEN,Prunus cerasifera 'Nigra',Myrobalan (Purple) Plum,,,,,5cm,Good,53.39741372,-6.404480179,7488
-708963.142071246,7054079.56119949,156260,"Woodpark, Blanchardstown",Blanchardstown,BEPE,Betula pendula,Silver Birch,,,,,26cm,Good,53.38257338,-6.368724264,7489
-710954.283635483,7054303.00246588,158004,"Woodview Grove, Blanchardstown",Huntstown,MAFL,Malus floribunda,Japanese Crab,,,,11cm to 20cm,16cm,Good,53.3837706,-6.386610993,7490
-711264.830060476,7053860.13306729,120004,"Glenville Lawn, Blanchardstown",Blanchardstown,BEJA,Betula jacquemontii,Kashmir Birch,Mature,5.1-10 metres,3 to 6 metres,11cm to 20cm,20cm,Good,53.38139763,-6.389400679,7491
-714251.095403417,7056208.12791087,121468,"Hazelwood Avenue, Blanchardstown",Blanchardstown,ACPL,Acer platanoides,Norway Maple,,,,1cm - 10cm,12cm,Good,53.39397708,-6.416226757,7492
-713459.152961185,7057342.96686938,122404,"Huntstown Close, Blanchardstown",Huntstown,ALIN,Alnus incana,Grey Alder,Semi-Mature,5.1-10 metres,3 to 6 metres,,0cm,,53.40005568,-6.409112617,7493
-713428.6136834,7057338.17222307,122444,"Huntstown Close, Blanchardstown",Huntstown,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Mature,5.1-10 metres,3 to 6 metres,21cm to 30cm,30cm,Fair to Good,53.40003,-6.408838278,7494
-707173.22963357,7052496.97017735,219476,"Deerpark Road, Castleknock",Castleknock,SOIN,Sorbus intermedia,Swedish Whitebeam,,,,,10cm,Good,53.37409274,-6.352645207,7495
-707833.899122882,7051531.58774167,220536,"Georgian Village, Castleknock",Castleknock,PRSPA,Prunus serrulata,Japanese Cherry,,,,11cm to 20cm,22cm,Poor,53.36891871,-6.358580102,7496
-708508.071332468,7053220.01982086,222080,"Hawthorn Lawn, Castleknock",Castleknock,PRSPA,Prunus serrulata,Japanese Cherry,,,,11cm to 20cm,13cm,Good,53.37796756,-6.364636294,7497
-708426.79908731,7053406.65128682,222264,"Hawthorn Lodge, Castleknock",Castleknock,SOAU,Sorbus aucuparia,Rowan (Mountain Ash),Semi-Mature,5.1-10 metres,Up to 3 metres,11cm to 20cm,14cm,Fair,53.37896766,-6.363906213,7498
