﻿OBJECTID,PLANNING_REFERENCE,LOCATION,DESCRIPTION,DECISION_DATE,REGISTRATION_DATE,MORE_INFORMATION,CURRENT_STATUS
17026,F04A/1569,"1 Chalfont Park, Malahide, Co. Dublin","a new two storey, two bedroom home with a new vehicular entrance to the side.",2004/12/20 00:00:00+00,2004/11/05 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04A/1569,Decided
17027,F22A/0503,"The Grange, Ballyboughal , Fingal , Co. Dublin","A single storey storage shed (area: 226.50m²) with rooftop solar panels with local alteration to existing driveway and landscaping, permeable paving, soakaway and all associated site and other works.",2023/03/09 00:00:00+00,2023/02/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F22A/0503,Decided
17028,F01A/1158,"Power City Premises, Porters Road,, Coolmine Industrial Estate,, Dublin 15.","Stores extension (circa 595 sq.m.) to rear, with frontage to Blanchardstown Road South and Snugboro Road Extension, with access form Porters Road.
[LOCATION] Power City Premises, Porterstown Road, Co",2001/11/16 00:00:00+00,2001/09/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/1158,Decided
17029,F96B/0170,"11 Rush Road,, Skerries,, Co. Dublin.","Extension to rear and extension granny flat to side
[LOCATION] 11 Rush Road, Skerries, Co. Dublin. [LOCATION]",1996/06/12 00:00:00+00,1996/04/16 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96B/0170,Decided
17030,F00A/0765,"16 St. Patrick's Park,, Blanchardstown,, Dublin 15.","a dormer bungalow
[LOCATION] 16 St. Patrick's Park, Blanchardstown, Dublin 15. [LOCATION]",2001/01/11 00:00:00+00,2000/11/15 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F00A/0765,Decided
17031,F03A/0328,"56, Carrick Court, Portmarnock, Co. Dublin",Construction of a 30.4 sq. single storey extension to rear for use as a play school,2003/05/09 00:00:00+00,2003/03/20 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03A/0328,Decided
17032,F13A/0156,"Pluckhimin, Garristown, Co. Dublin",1) Demolition of the detached boiler house building.  2) The construction of a new 249 sq.m side two storey extension to the existing 97 sq.m house.  3) In the existing house there shall be internal a,2013/11/13 00:00:00+00,2013/10/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F13A/0156,Decided
17033,F08A/0303,"Wimbletown, Ballyboughal, Co. Dublin","Access road and associated road site works to serve 2 dwellings, and outline planning permission for 2 dwellings and waste water treatment systems.",2008/11/25 00:00:00+00,2008/10/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F08A/0303,Decided
17034,F96A/0074,"Careys Lane,, Streamstown,, Co. Dublin.","Change of house type from previously approved application for 2 storey house, out buildings and septic tank
[LOCATION] Careys Lane, Streamstown, Co. Dublin. [LOCATION]",1996/04/03 00:00:00+00,1996/03/11 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96A/0074,Decided
17035,F05A/0580,"Golden Tulip Hotel, Off Airside Retail Park, Estate Road Bounded By Nevinstown Lane, Nevinstown West, Swords, Co. Dublin","Material alterations to provide a mezzanine floor 82m², new entrance archway and glazed canopy incorporating new illuminated signage to restaurant for which planning permission has been granted, Ref. ",2005/06/21 00:00:00+00,2005/04/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05A/0580,Decided
17036,F97B/0565,"Paddy Killeen House,, The Summit,, Howth,, Co. Dublin","single storey kitchen extension to rear
[LOCATION] Paddy Killeen House, The Summit, Howth, Co. Dublin [LOCATION]",1998/01/15 00:00:00+00,1997/11/18 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97B/0565,Decided
17037,F12A/0088,"Rathbeale Shopping Centre, Rathbeale Road, Swords, Co. Dublin",Replacement of existing 5.175m sign with a new 7.6m internally illuminated pole sign and for all ancillary engineering works necessary to facilitate the development to denote the Rathbeale Shopping Ce,2012/08/28 00:00:00+00,2012/08/02 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F12A/0088,Decided
17038,F94A/0397,"Spricklestown,, The Ward,, Co. Dublin","Bathroom, toilet and septic tank
[LOCATION] Spricklestown, The Ward, Co. Dublin [LOCATION]",1994/07/28 00:00:00+00,1994/05/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F94A/0397,Decided
17039,92A/1969,"Kingarth, Swords Road, Malahide","Detached granny unit
[LOCATION] Kingarth  Swords Road  Malahide [LOCATION]",1993/02/12 00:00:00+00,1992/12/16 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=92A/1969,Pending
17040,F19A/0511,"Morning Fresh Farm Ltd., Rush Demesne, Rush, Co. Dublin.","The demolition of 3 no. glasshouses, 1 no. agricultural shed and the partial demolition of 1 no. glasshouse; construct 1 no. glasshouse along with associated bunded water storage pond, hardstanding an",2019/12/16 00:00:00+00,2019/10/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F19A/0511,Decided
17041,F13A/0218,"Carraigbreac House, Old Carrickbrack Road, Baily, Howth, Co. Dublin",Removal of existing 5m retaining wall structure to the rear of existing dwelling and its replacement with a new 6.35m stepped retaining wall set back from the rear facade.  The development also includ,2013/08/06 00:00:00+00,2013/06/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F13A/0218,Decided
17042,F05A/0868,"Ballymun Cross/Old Ballymun Road, (adjoining Statoil Service Station &, New Road To Santry Demesne, Santry, Dublin 9","The erection of a five storey mixed use development in four blocks, over basement car parking, with recessed penthouse level and roof gardens, to consist of 3 no. commercial units and a public house/c",2005/12/19 00:00:00+00,2005/12/01 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05A/0868,Decided
17043,F04A/1030,"51 Evora Park, Howth, Dublin 13","The demolition of garage attached to existing house at 51 Evora Park (fronting onto St. Lawrence Road near junction with Grace O'Malley Road) Howth, for the addition of an 8.8sq.m. sunroom at the rear",2004/09/09 00:00:00+00,2004/07/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04A/1030,Decided
17044,F05A/1092,"31 Church Street, Skerries, Co. Dublin",Change of use from domestic to dental practice.,2005/09/12 00:00:00+00,2005/08/04 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05A/1092,Decided
17045,F99A/0889,"Site No. 8 Blackwoods,, Blackwood Lane,, Malahide,, Co. Dublin.","6 bedroomed house and biocycle unit.
[LOCATION] Site No. 8 Blackwoods, Blackwood Lane, Malahide, Co.        Dublin. [LOCATION]",1999/09/16 00:00:00+00,1999/07/19 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0889,Decided
17046,F04A/1512,"20 Willie Nolan Road, Baldoyle, Dublin 13","Modifications and additions to existing rear pitched roof, including rear dormer to provide one no. first floor bedroom space, conservatory to rear and the insertion of rear access doorset to existing",2005/03/04 00:00:00+00,2005/02/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04A/1512,Decided
17047,92B/0040,"189, Ashley Rise, Portmarnock","Garage conversion with front extension and porch
[LOCATION] 189 Ashley Rise  Portmarnock [LOCATION]",1992/03/18 00:00:00+00,1992/01/20 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=92B/0040,Pending
17048,F97A/0504,"Thormanby Road, Howth, through Mariner's Cove, How, Co. Dublin.","Change of house type.
[LOCATION] Thormanby Road, Howth, through Mariner's Cove, Howth, Co.   Dublin. [LOCATION]",1997/07/31 00:00:00+00,1997/07/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97A/0504,Invalid or Withdrawn
17049,F96A/0592,"Great Common,, Lusk,, Co. Dublin.","Dwelling house, entrance and installation of a bio-cycle treatment unit
[LOCATION] Great Common, Lusk, Co. Dublin. [LOCATION]",1996/10/07 00:00:00+00,1996/08/09 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96A/0592,Decided
17050,F19A/0312,"13 Kelly's Bay Inlet, Skerries, Co Dublin, K34 WY97",The proposed widening of an existing vehicular entrance to the front and associated minor alterations.,2019/08/06 00:00:00+00,2019/07/16 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F19A/0312,Invalid or Withdrawn
17051,F94A/0634,"Corballis,, Cloghran,, Co. Dublin","4 bedroom bungalow
[LOCATION] Corballis, Cloghran, Co. Dublin [LOCATION]",1994/11/17 00:00:00+00,1994/09/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F94A/0634,Decided
17052,F22A/0220,"5 Shenick Park, Skerries, Co. Dublin",Retain a single storey extension to the front and pitched roof with rooflights to side over converted garage.,2022/06/16 00:00:00+00,2022/04/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F22A/0220,Decided
17053,F23A/0059,"The Millrace Public House, 1-3 Dublin Street, Balbriggan, Co. Dublin","For permission for a development at premises formally known as The Millrace Public House located at 1-3 Dublin Street, Balbriggan, Co. Dublin K32 H008. The development will consist of the construction",2023/06/15 00:00:00+00,2023/05/19 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F23A/0059,Decided
17054,F04B/0111,"Richardstown, Ballyboughal, Co. Dublin.",Alterations and extension to existing cottage at ground floor level and raising existing roof over ground floor level to provide dormer area at first floor level,2004/04/26 00:00:00+00,2004/03/05 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04B/0111,Decided
17055,F10A/0057,"Aras Naomh Maur, Kenure Park, Rush, Co. Dublin",Development at the east side of existing clubhouse.  The development will consist of 2 no. temporary 'portacabin type' classrooms and a staff room together with associated site works.,2010/04/19 00:00:00+00,2010/02/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F10A/0057,Decided
17056,F16A/0218,"Adamstown, Garristown, Co Dublin","1 Demolition and removal of 2 no. horse walkers.
2 Erection of portal frame agricultural shed for the storage of fodder and machinery including all ancillary site works.",2016/10/24 00:00:00+00,2016/09/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F16A/0218,Decided
17057,F98B/0392,"112 Clonsilla Road,, Blanchardstown,, Dublin 15","dormer window with stairs leading to attic storage space
[LOCATION] 112 Clonsilla Road, Blanchardstown, Dublin 15 [LOCATION]",1998/07/24 00:00:00+00,1998/06/12 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F98B/0392,Decided
17058,F97A/0365,"Maxol Service Station,, Corballis Road,, Dublin Airport.","New autobank kiosk (including cash dispense machine) and associated drainage/site works.
[LOCATION] Maxol Service Station, Corballis Road, Dublin Airport. [LOCATION]",1997/07/03 00:00:00+00,1997/05/06 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97A/0365,Decided
17059,F96B/0426,"21 Royal Oak Rise, Santry","alternative bay window
[LOCATION] 21 Royal Oak Rise Santry [LOCATION]",1996/10/17 00:00:00+00,1996/08/26 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96B/0426,Decided
17060,F06A/0280/E2,"Strand Road, Portmarnock, Co. Dublin","A mixed use development at Strand Road, Portmarnock as bounded by Strand Road, St. Marnocks Avenue, Church Road and small green taken in charge by Fingal City Council.  This development will consist o",2012/07/27 00:00:00+00,2012/06/05 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F06A/0280/E2,Decided
17061,93B/0771,"The Five Roads, Lusk, Co. Dublin.","Extension
[LOCATION] The Five Roads  Lusk  Co. Dublin. [LOCATION]",1993/10/18 00:00:00+00,1993/08/20 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=93B/0771,Archived
17062,PARTXI/010/21,"50, Sheepmoor Avenue, Blanchardstown, D 15","The demolition of existing single storey shop.  The proposed construction of 1 no. 3 bedroom two storey detached dwelling & all associated site development works.

Please note all submissions should",2021/11/08 00:00:00+00,2021/09/08 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=PARTXI/010/21,Pending
17063,F98A/1177,"at part of site No. 2 Castleknock Walk,, Castleknock,, Dublin 15.","2 storey detached house.
[LOCATION] at part of site No. 2 Castleknock Walk, Castleknock, Dublin 15. [LOCATION]",1998/12/15 00:00:00+00,1998/11/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F98A/1177,Decided
17064,F08A/0296,"Toberburr, St. Margarets, Co. Dublin.",2 dwelling houses.,2008/11/25 00:00:00+00,2008/10/31 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F08A/0296,Decided
17065,F97A/0039,"36 Thomas Hand Street,, Skerries,, Co. Dublin.","2 No. 2 storey houses.
[LOCATION] 36 Thomas Hand Street, Skerries, Co. Dublin. [LOCATION]",1997/05/22 00:00:00+00,1997/03/25 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97A/0039,Decided
17066,F99B/0034,"6 Westway Park,, Blanchardstown,, Dublin 15.","Garage and store.
[LOCATION] 6 Westway Park, Blanchardstown, Dublin 15. [LOCATION]",1999/03/24 00:00:00+00,1999/01/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99B/0034,Decided
17067,F02A/0354,"Westown,, Naul,, Co. Dublin.","Alterations and extension to existing cottage comprising dormer extension to rear with 2 no. ensuite bedrooms, dining room, kitchen, living room nd single storey link.
[LOCATION] Westown, Naul, Co. D",2002/06/05 00:00:00+00,2002/04/15 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02A/0354,Decided
17068,F16A/0053,"4, Seamount Road, Malahide, Dublin","Dormer bungalow to rear garden, new access drive to rear, improved site entrance and associated site works.


Significant Additional Information - Revised Public Notices lodged 24/08/2016",2016/09/20 00:00:00+00,2016/08/24 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F16A/0053,Decided
17069,F20A/0280,"La Casa, Crescent Road, Rush, Co Dublin","Retention permission to retain slight increase in ridge height of roof, additional roof lights to both roof pitches, additional window to the front facade, reconfigured bay windows to the gables, reco",2020/08/04 00:00:00+00,2020/06/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F20A/0280,Decided
17070,F03A/1290,"Brook Lane, Rush, Co. Dublin","Residential development of 95 no. 2 storey, 2,3 and 4 bed houses, surface car parking for 178 cars, pumping station enclosure and all associated site works, together with new access road from Park Roa",2003/11/25 00:00:00+00,2003/10/10 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03A/1290,Decided
17071,F96A/0087,"Thornleigh,, Kilbush Lane,, Rush,, Co. Dublin.","4 additional semi-detached houses
[LOCATION] Thornleigh, Kilbush Lane, Rush, Co. Dublin. [LOCATION]",1996/06/27 00:00:00+00,1996/04/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96A/0087,Decided
17072,F14A/0381,"'Hampton Gardens', Naul Road, Balbriggan, Co. Dublin","Revised proposals for the completion of the residential development. The development completed includes 40 duplex units, 11 houses ( 10 no semi detached and 1 no detached ) and foundations / bases for",2015/02/03 00:00:00+00,2015/01/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F14A/0381,Decided
17073,F09A/0418,"Hollywood Great, Naul, Co. Dublin","Single storey detached clubhouse, 25m indoor firing range, 50m outdoor (subsonic) firing range, firing point, trap houses, biological treatment unit and associated site works.",2009/09/28 00:00:00+00,2009/08/11 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F09A/0418,Decided
17074,F06A/0962,"Belinstown, Ballyboughal, Co. Dublin.","New 5 bed detached part single storey part dormer house, new proprietary waste water treatment system, new shared driveway to existing driveway and entrance gate and associated site works and boundary",2006/08/29 00:00:00+00,2006/07/07 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F06A/0962,Decided
17075,F07A/1160,"Unit 1A Islandview, Harbour Road, Howth, Co. Dublin",The development will consist of the construction of an external seating area to the front of the existing shop.,2007/11/06 00:00:00+00,2007/09/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07A/1160,Decided
17076,F06A/0743,"Wimbletown, Lusk, Co. Dublin",Dormer dwelling and waste water treatment system.,2006/07/18 00:00:00+00,2006/05/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F06A/0743,Decided
17077,F10A/0355,"Gaelscoil Bhaile Brigin School &, Bracken Educate Together National School, Castlelands, Balbriggan, Co Dublin","A 2-storey extension which comprises of 8 classrooms, teachers room, library/resource and ancillary accommodation with a floor area of c.1020 sq.m. to the existing 2-storey, 8 classroom Gaelscoil Bhai",2010/10/21 00:00:00+00,2010/08/31 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F10A/0355,Decided
17078,F96A/0701,"Racecourse Shopping Centre,, Grange Road,, Baldoyle.","Extension to 3 no. existing shop units and relocation of stairs
[LOCATION] Racecourse Shopping Centre, Grange Road, Baldoyle. [LOCATION]",1996/11/11 00:00:00+00,1996/09/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96A/0701,Decided
17079,F03A/0065,"Skerries Road, Lusk, Co. Dublin.","Amendments to approved plans F02A/0579 to now change 1 no. house, house no. 512, from a four-bedroomed two-storey house to a five-bedroomed two-storey house and associated development works.
[Locatio",2003/02/13 00:00:00+00,2003/01/24 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03A/0065,Pending
17080,FW21A/0258,"Rugged Lane, Astagob, Porterstown, Dublin 15","Permission for the construction of a two storey split level 3 no, bedroom detached residential dwelling (c. 179m2 GFA), new vehicular site entrance via Rugged Lane, 2 no. within curtilage car parking ",2022/02/23 00:00:00+00,2021/12/24 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW21A/0258,Decided
17081,F11A/0041,"La Spa Therapie, Somerton, The Mall, Malahide, Co Dublin",Retention planning permission for 1 no. 'non-rotating' advertising sign associated with existing Day Spa.,2011/04/05 00:00:00+00,2011/02/10 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F11A/0041,Decided
17082,F97B/0049,"Lisdeel House,, Swords Road,, Dublin 9.","Erect shower/toilet and study at ground floor with 2 bedrooms at 1st floor level.
[LOCATION] Lisdeel House, Swords Road, Dublin 9. [LOCATION]",1997/03/18 00:00:00+00,1997/02/13 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F97B/0049,Decided
17083,F12A/0282,"Unit1C Century Business Park, St Margarets Road, Finglas, Dublin 11","The fitting of 1 no. window at 1st floor level to the east elevation, the construction of new offices at ground and first floor levels within existing Group Room, and the reconfiguration of existing o",2012/12/18 00:00:00+00,2012/11/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F12A/0282,Decided
17084,F95A/0678,"Kinsealy Service Station,, Malahide Road,, Kinsealy,, Co. Dublin.","Underground diesel storage tank
[LOCATION] Kinsealy Service Station, Malahide Road, Kinsealy, Co.      Dublin. [LOCATION]",1995/11/16 00:00:00+00,1995/09/19 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F95A/0678,Decided
17085,F01A/0207,"Rathbeale Road,, Rathbeale,, Swords,, Co. Dublin.","Construction of a grain store to rear of farm and new road from existing farm access gate.
[LOCATION] Rathbeale Road, in the Townland of Rathbeale, Swords, Co.   Dublin. [LOCATION]",2001/04/25 00:00:00+00,2001/02/28 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/0207,Decided
17086,F03A/0154,"Block 1, Unit 1,, Plato Business Park, Damastown, Mulhuddart, Dublin 15","Sub-division of existing warehouse and office unit into two separate units at Block 1.
[Location] Block 1, Unit 1, Plato Business Park, Damastown, Mulhuddart, Dublin 15. [Location]
",2003/03/20 00:00:00+00,2003/02/11 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03A/0154,Decided
17087,F18A/0034,"32 Chalfont Place, Malahide, Co. Dublin.","A new two storey, two bedroom dwelling to the east of the existing dwelling and all associated site works including site access, parking spaces and site drainage works.

Add Info received 15th Augus",2018/09/11 00:00:00+00,2018/08/15 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F18A/0034,Decided
17088,F96A/0108,"Sunshine House,, Church Street,, Balbriggan,, Co. Dublin.","Single storey extension to existing recreational hall
[LOCATION] Sunshine House, Church Street, Balbriggan, Co. Dublin. [LOCATION]",1996/04/18 00:00:00+00,1996/02/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96A/0108,Decided
17089,F96B/0312,"81 Pinebrook Vale,, Mulhuddart,, Dublin, 15.","Garage extension and bedroom over
[LOCATION] 81 Pinebrook Vale, Mulhuddart, Dublin, 15. [LOCATION]",1996/08/22 00:00:00+00,1996/06/25 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96B/0312,Decided
17090,F02A/0462,"Baldaragh,, Naul,, Co. Dublin.","Permission for dormer bungalow and septic tank puraflow liquid effluent treatment system and associated works on site.
[LOCATION] Baldaragh, Naul, Co. Dublin. [LOCATION]",2002/06/06 00:00:00+00,2002/04/25 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02A/0462,Decided
17091,F07A/0069,"Franey Hardwood Products, Unit 56 Baldoyle Industrial Estate, Baldoyle, Dublin 13","Retention permission for detached advertising sign to front, along inside of front boundary wall.",2007/03/15 00:00:00+00,2007/01/23 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F07A/0069,Decided
17092,F95A/0463,"Site 25 Limetree Avenue,, Portmarnock","Substitution of house type
[LOCATION] Site 25 Limetree Avenue, Portmarnock [LOCATION]",1995/08/31 00:00:00+00,1995/07/04 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F95A/0463,Decided
17093,F01A/0716,"Navan Road,, (Corner of Beechpark Avenue),, Castleknock,, Dublin 15.","Free standing parts store and associated site works.
[LOCATION] Navan Road, (Corner of Beechpark Avenue), Castleknock,      Dublin 15. [LOCATION]",2001/09/27 00:00:00+00,2001/07/30 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F01A/0716,Decided
17094,F05A/1571,"Lands At Whites Road And College Road, Castleknock, Dublin 15","Alterations & extension to previously approved Mount Hybla guest facility (a protected structure) - Reg. Ref. F03A/1084, PL 06f 204961. The development includes provision of a single storey conservato",2006/02/22 00:00:00+00,2006/01/27 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05A/1571,Decided
17095,F02A/1420,"Dermotstown, Ring Commons, Naul, Co. Dublin.","Proposed bungalow, entrance to road and waste water treatment unit.
[Location] Dermotstown, Ring Commons, Naul, Co. Dublin. [Location]",2003/01/07 00:00:00+00,2002/11/15 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F02A/1420,Decided
17096,92B/0538,"47, Carrickhill Road, Portmarnock","Front extension
[LOCATION] 47 Carrickhill Road  Portmarnock [LOCATION]",1992/06/25 00:00:00+00,1992/05/01 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=92B/0538,Pending
17097,F99A/0842,"7 Bridge Street,, Swords,, Co. Dublin.","Extension to existing offices at 7 Bridge Street, Swords, Co. Dublin comprising new second floor to part of property and revised elevations.
[LOCATION] 7 Bridge Street, Swords, Co. Dublin. [LOCATION]",1999/09/03 00:00:00+00,1999/07/06 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0842,Decided
17098,F04A/1835,"Swords Road, Cloghran, Swords, Co. Dublin.","Development consisting of 3 separate elements including a hotel, a park and ride facility and 24 no. all weather playing pitches all on a 5.194 hectare site.  The proposal is for 1) A 100 bedroom hote",2005/02/23 00:00:00+00,2004/12/22 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04A/1835,Decided
17099,F13A/0056,"Site adjacent to 26a & 27 Rivervalley Grove, Swords, Co Dublin","2 no. two storey detached three bedroom houses, two new vehicular entrances to Rivervalley Grove, and associated site works.
",2013/06/26 00:00:00+00,2013/06/04 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F13A/0056,Decided
17100,F96B/0448,"28 Blackberry Rise,, Portmarnock,, Co. Dublin.","Single storey extension to the front of existing residence.
[LOCATION] 28 Blackberry Rise, Portmarnock, Co. Dublin. [LOCATION]",1996/10/31 00:00:00+00,1996/09/05 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96B/0448,Decided
17101,F96A/0698,"Margaretstown,, North County Dublin.","Demolition of existing cottage and replacement with new dormer bungalow and biocycle treatment unit.
[LOCATION] Margaretstown, North County Dublin. [LOCATION]",1996/11/07 00:00:00+00,1996/09/12 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F96A/0698,Decided
17102,F15A/0157,"Westpalstown, Oldtown, Co. Dublin.","Two storey detached dwelling, utilisation of and upgrades to existing vehicular entrance from the R129, waste water treatment system, dormer detached stables/garage, hard and soft landscaping and all ",2015/06/08 00:00:00+00,2015/04/16 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F15A/0157,Decided
17103,F03A/0867,"Westown, Naul, Co. Dublin","The construction of a dormer style dwelling with attached garage, the installation of a septic 2000 waste treatment system and percolation area and all associated drainage and site works, and to widen",2003/08/06 00:00:00+00,2003/07/03 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F03A/0867,Invalid or Withdrawn
17104,F20A/0060,"Jordanstown, Oldtown, Co Dublin",The development will consist of a bungalow to include the installation of a proprietary effluent treatment system and percolation area. Access to be provided via existing agricultural entrance. The pr,2020/04/03 00:00:00+00,2020/02/12 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F20A/0060,Decided
17105,F08A/0898,"96 Roselawn Road, Castleknock, Dublin 15",Permission sought for retention of change of use of 2 ground floor front rooms from residential use to 'work from home unit' as a beauty salon,2008/09/08 00:00:00+00,2008/07/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F08A/0898,Decided
17106,92B/0012,"No., 4, Porter's Gate Close, Clonsilla","Retention of single storey extension to side
[LOCATION] No. 4 Porter's Gate Close  Clonsilla [LOCATION]",1992/02/24 00:00:00+00,1992/01/09 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=92B/0012,Pending
17107,FW17A/0049,"Northwest Business Park, Ballycoolin, Dublin 15","10 year planning permission for development - the application site comprises of c. 5.75 hectares in total and is bound by Kilshane Avenue to the east and north, and Kilshane Park to the south.

The ",2017/07/25 00:00:00+00,2017/06/29 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=FW17A/0049,Decided
17108,F05A/1085,"Jamestown Road/ St. Margaret Road, Meakstown, Finglas, Dublin 11","Alterations to 2 no. 2.5 storey residential blocks including  (1) change of unit no. 73 (block 10) from house type G (5 bed Semi-D of 181.2 sq. m) to house type C1 (4 Bed Semi-D of 142.8 sq.m.), (2) c",2005/09/27 00:00:00+00,2005/08/04 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F05A/1085,Decided
17109,F04A/1323,"Grange Townland adjacent to the, Dublin/Belfast Railway Line Off, Grange Road, Baldoyle, Dublin 13","The erection of a temporary illuminated site advertising structure with associated site works, for the duration and sale of permitted residential development.",2004/11/09 00:00:00+00,2004/09/17 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F04A/1323,Decided
17110,F99A/0342,"Cloghedar,, Naul road,, Balbriggan,, Co. Dublin","to erect a two storey, detached house with biocycle unit
[LOCATION] Cloghedar, Naul road, Balbriggan, Co. Dublin [LOCATION]",2008/04/09 00:00:00+00,2003/11/21 00:00:00+00,https://planning.agileapplications.ie/fingal/application-details/?ref=F99A/0342,Decided
