﻿X,Y,OBJECTID,RPS_Number,Structure_Name,Street_Number,Street_Address,Description,X_Easting,Y_Northing,Sheet_No,GlobalID
725102,750265,206,819,Laundry (Building No. 16),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century laundry building,725102,750265,7,dd0ff429-9b48-4112-bc72-3b713e8168d6
725024,750268,207,820,Former Female Chronic Block (Building 17),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century nineteen-bay three-storey hospital block,725024,750268,7,b813fb34-4bee-48b6-9a7e-69af65cf230c
725070,750217,208,821,Former Female Semi-Acute Block (Building No. 18),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century sixteen-bay two-storey hospital block,725070,750217,7,da2f6503-b3d9-4634-b32a-7633ecde310b
725362,750195,209,832,Workshops/outbuildings (Building No. 30),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century U-shaped range of single-storey workshops,725362,750195,7,c9b520cc-dfcf-4c4c-a9e7-cf00af1badb0
725367,750225,210,833,Workshops (Building No. 31),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century range of five-bay and eight-bay workshops,725367,750225,7,c56055ae-956d-4b1f-83a4-e4d4ab4378c1
725288,750239,211,834,Former Fire Station (Building No. 32),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century gable-fronted single-bay single-storey former fire station,725288,750239,7,cc1e6c02-9d25-45b0-ba1f-a1e6e3cb0477
725277,750253,212,835,Former Church of Ireland Church (Building No. 33),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century Anglican church (including T-shaped porch – Building 34),725277,750253,7,f6da612d-c78a-4b8e-a883-49352e699efc
725307,750212,213,836,Circulation System (Building 35),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century single-storey circulation corridors on octagonal plan and with octagonal towers at nodal points,725307,750212,7,ab4fcaa0-18bd-4cd2-8bdf-d0ead1bb3cbb
725360,750246,214,837,Former Mortuary (Building No. 36),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century detached six-bay single-storey former mortuary,725360,750246,7,6c8b8415-b7af-4709-8a32-f30e8d1c9062
725423,750324,215,838,No.1 St. Joseph’s Cottages,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725423,750324,7,1342caeb-278e-4549-8f53-eae3c49902fa
725432,750325,216,839,No.2 St. Joseph’s Cottages,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725432,750325,7,06b17459-a28e-4ca0-a510-c96f18cf03ff
725492,749966,217,849,Former Isolation Hospital Ancillary Building (Building No. 51),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Early 20th century detached single-storey ancillary building to isolation hospital,725492,749966,7,210bc8bd-b2d1-4296-a724-14e6c771c744
725139,750581,218,850,No. 1 St. Anne’s Terrace,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725139,750581,7,4ccd9c40-79d8-4a42-bb0f-699cd13d5905
725137,750574,219,851,No. 2 St. Anne’s Terrace,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725137,750574,7,a86cf633-2269-4f63-9e6e-0cc591117351
725136,750567,220,852,No. 3 St. Anne’s Terrace,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725136,750567,7,d0e7bfff-c6ab-4aea-a085-0cd2d44292a5
725133,750557,221,853,No. 4 St. Anne’s Terrace,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725133,750557,7,8fd89527-534e-409e-93d2-0daf420c0112
725131,750550,222,854,No.5 St. Anne’s Terrace,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725131,750550,7,597690ac-816a-4d40-ad41-d944713e4f20
720340,747829,223,481,Ballymadrough Bridge,,"Ballymadrough, Donabate, Co. Dublin",18th century double-arched random rubble stone bridge (no longer in use for vehicular traffic as within private farmland at end of Ballymadrough Road),720340,747829,7,eb21543e-4149-4a76-9231-e617e02fc075
720644,748465,224,482,Gates of Seafield House,,"Ballymadrough Road, Ballymadrough, Donabate, Co. Dublin","Gates & Gate piers. Originally entrance gates to 18th century Seafield House, now in separate ownership",720644,748465,7,49eef2f5-f641-4efb-97da-e96aadd6a7c9
721130,748460,225,483,Seafield House,,"Kilcrea Road, Ballymadrough, Donabate, Co. Dublin","18th century house, incl interior, stableyard, outoffices & gate lodge.",721130,748460,7,589ac40d-7d60-46c5-8671-fa83a710918b
720479,748574,226,484,Church (in ruins) & Graveyard,,"Ballymadrough Road, Ballymadrough, Donabate, Co. Dublin",Archaeological site of graveyard marked by raised oval area enclosed by modern wall.  A rectangular sunken feature possibly indicates the site of the medieval church.,720479,748574,7,8f4035cb-551c-4e98-915f-6046eef023fc
715096,746744,227,365,Motte,,"Junction of Brackenstown Road & Naul Road (R108), Ward River Valley Park, Brazil, Swords, Co. Dublin",Archaeological site of large flat-topped mound of Anglo-Norman motte at edge of ravine on north bank of River Ward,715096,746744,3,4c05380a-759d-41fc-854a-cf1de79b5a2b
715020,746804,228,366,Old Knocksedan Post House,,"Naul Road (R108), Brazil, Swords, Co. Dublin","Three-bay two-storey house with seven-bay two-storey wing, possibly 18th century in date.  Early 20th century cast-iron wall-mounted postbox in end wall",715020,746804,3,0a506ecf-7c26-4c0b-804a-1359117147b2
715095,746657,229,367,Knocksedan Bridge,,"Naul Road (R108), Brackenstown, Swords, Co. Dublin",Late 18th or early 19th century large single arch stone bridge over river with footpaths at each side,715095,746657,3,9e177a34-bedd-4778-933b-a987ca2c79e1
715102,746550,230,368,Mound,,"Naul Road (R108), Knocksedan, Swords, Co. Dublin",Archaeological site of round topped mound,715102,746550,8,49b3613a-306c-41e8-a5fd-d83b66cd1307
715138,746473,231,369,Knocksedan House,,"Naul Road (R108), Knocksedan, Swords, Co. Dublin",Three-bay three-storey 18th century house and outbuildings,715138,746473,8,c0e9a3e4-5949-4cfc-b174-a05cd214b540
716689,747488,232,370,Glasmore Abbey & St. Cronan's Well,,"Open Space of Lioscian Estate, Murrough Road, Mooretown, Swords, Co. Dublin",Remains of post medieval building with medieval insertions.  Fenced off in open space between Lioscian and Cianlea housing estate,716689,747488,8,7fef7793-9b87-4cc7-8bc7-44aa713f0700
718160,746695,233,372,Bank,47,"Main Street, Townparks, Swords, Co. Dublin",Early 20th century five-bay single-storey ashlar granite bank building,718160,746695,8,ee231d23-cb66-4c5b-a554-081493d9c3f2
716660,749692,234,373,Murrays Bridge,,"Balheary Road, Balheary, Swords, Co. Dublin",Early 19th century single arch stone road bridge over tributary to Broadmeadow River,716660,749692,8,b29e8c90-3141-4491-ad33-df879e92b5ad
717906,746710,235,360a,St. Columba's (Church of Ireland) Church,,"Church Road, Swords Glebe, Swords, Co. Dublin",Early 19th century church & historic graveyard,717906,746710,8,0f1c855a-d273-41f8-99bd-669e4afa2e22
717912,746753,236,360b,Round Tower,,"Grounds of St. Columba's Church, Church Road, Swords Glebe, Swords, Co. Dublin","Early Christian Round Tower, associated with monastic enclosure",717912,746753,8,2e8fcafd-c86f-4f7c-9636-9b1a3d2521a9
717919,746743,237,360c,Medieval Tower,,"Grounds of St. Columba's Church, Church Road, Swords Glebe, Swords, Co. Dublin",Square tower of Medieval Church & Early Christian grave slab within the base,717919,746743,8,a3c097a2-25d1-4489-8cf5-c429a54b4da2
717963,746784,238,361,Sexton's House,,"Grounds of St. Columba's Church, Church Road, Swords Glebe, Swords, Co. Dublin",Late 19th century three-bay single-storey ashlar limestone Tudor Revival lodge,717963,746784,8,85fdb6b1-b13e-42bd-9146-98e9d5c53df5
718009,746795,239,362,Old Vicarage,,"Church Road, Swords Glebe, Swords, Co. Dublin","17th century former vicarage, remodelled in early 18th century.  Converted and extended into apartment complex in late 20th century",718009,746795,8,5c7cf04e-907e-4b17-b79a-291b8a8fb2b8
715949,746692,240,363,"Mill ponds, Millrace & Sluice System",,"River Ward Valley, off Brackenstown Road, Brackenstown, Swords, Co. Dublin",Remains of features that served Brackenstown Mill site located along River Ward valley,715949,746692,8,9251eefb-14a7-40c8-9e9a-e88aaad0516f
715916,746549,241,364,Brackenstown House,,"Naul Road (R108), Brackenstown, Swords, Co. Dublin","Early 20th century seven-bay two-storey house (including gates, lodge & gardens)",715916,746549,8,b902f526-5171-4791-a326-29d38ce3cea0
715768,746470,242,364a,"Cistern House, Outbuildings & Walled Garden",,"Knocksedan Wood, Naul Road (R108), Brackenstown, Swords, Co. Dublin",Surviving structural elements of designed landscape & outbuildings of Brackenstown House,715768,746470,8,b98a0339-833e-4ad0-8527-65956b327e0d
722494,746955,243,420,Malahide Railway Viaduct,,"Malahide Estuary, Malahide, Co. Dublin",Mid 19th century stone piers supporting railway line across Broadmeadow Estuary,722494,746955,7,6c3321a7-0491-48e0-9999-f796cb46af48
723840,745780,244,421,Hicks Tower,,"Coast Road (R106), Robswalls, Malahide, Co. Dublin","Former early 19th century Martello Tower, adapted in early 20th century for residential use",723840,745780,9,a57d0cdd-95a2-485c-8aba-bea28f7a3140
724354,745457,245,422,Robswalls Castle,,"Coast Road (R106), Robswalls, Malahide, Co. Dublin",Five-bay two-storey house connected to 15th century stone tower house,724354,745457,9,a65757df-8ece-463c-8f76-4b07ecaf25ae
722450,746265,246,423,Railway Bridge,,"Bissett's Strand, Malahide, Co. Dublin",Mid 19th century stone rail bridge over road,722450,746265,9,24853b26-fbf5-4aba-b60e-64c3e8ea65e3
722175,746034,247,424,Rosca,,"Dublin Road, Malahide, Co. Dublin",One of pair of 19th century semi-detached two-storey two-bay redbrick houses,722175,746034,9,5c73e8f7-9cce-4ea1-adb7-7d16eeec1ea4
722185,746026,248,425,Sonas,,"Dublin Road, Malahide, Co. Dublin",One of pair of 19th century semi-detached two-storey two-bay redbrick houses,722185,746026,9,595c8bea-5177-4172-9111-2a0a7edc8196
722261,746045,249,426,Malahide Presbyterian Church,,"Dublin Road, Malahide, Co. Dublin",Mid-20th century Presbyterian Church with steeply pitch roof with flared eaves and copper clad spire,722261,746045,9,e366005d-8d45-4666-a75d-14dd1dd2a676
722626,745987,250,428,,1,"Carlisle Terrace, Church Road, Malahide, Co. Dublin",One of terrace of four pairs of semi-detached redbrick houses built in 1859,722626,745987,9,17a4e93e-f458-48f8-ad41-0baf7ee9907a
722628,745974,251,429,,2,"Carlisle Terrace, Church Road, Malahide, Co. Dublin",One of terrace of four pairs of semi-detached redbrick houses built in 1859,722628,745974,9,31c06fa7-c712-49ac-8d86-eb3233a66bfd
722630,745957,252,430,,3,"Carlisle Terrace, Church Road, Malahide, Co. Dublin",One of terrace of four pairs of semi-detached redbrick houses built in 1859,722630,745957,9,d53d15a3-5155-4707-8cee-f65b6e2e0369
722477,746087,253,387,Former Station Master's House,,"Dublin Road, Malahide, Co. Dublin",Mid 19th century redbrick former station masters house converted to office use and extended,722477,746087,9,53dc24d0-b384-4d97-a3d8-e2fd524c209a
722446,746097,254,388,Malahide Railway Station,,"Dublin Road, Malahide, Co. Dublin","Mid 19th century Railway Station, Signal Box, Pedestrian Bridge & Entrance",722446,746097,9,f4f72c3c-c348-4624-870c-123c08f5ac2a
722530,746115,255,389,St. Sylvester's Catholic Church,,"Dublin Road, Malahide, Co. Dublin","19th century Catholic Church, on site of earlier church and mound",722530,746115,9,ab01be14-1605-4c11-ab67-9052f093477b
722536,746147,256,390,St. Sylvester's Well,,"Old Street, Malahide, Co. Dublin",Holy Well - enclosed circular stone structure with conical roof,722536,746147,9,cc05829b-2f07-4979-a822-45b17934b1c4
722455,746037,257,391,,1,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722455,746037,9,3e17a64b-d1d2-4585-a953-ccca15d44923
722465,746039,258,392,,2,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722465,746039,9,cc6ac3ad-7a43-4c72-a523-2d84b955dda7
722472,746041,259,393,,3,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722472,746041,9,a754ef08-c187-43da-871c-7b8a62230385
722478,746043,260,394,,4,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722478,746043,9,ac6f60ec-25b5-4a58-9d8e-5b74171f5f7b
722484,746046,261,395,,5,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722484,746046,9,fa790915-c822-4497-a206-07ba9489c823
722490,746047,262,396,,6,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722490,746047,9,e844c54b-88b4-4ec3-9179-f82583478770
722695,745937,263,407,,6,"Windsor Terrace, Church Road, Malahide, Co. Dublin",One of group of six semi-detached three-bay three-storey 19th century houses incl railings & gates,722695,745937,9,24092d16-8da9-4ddd-aaac-5962c4df6f43
722714,746097,264,408,Malahide Library,,"The Mall, Malahide, Co. Dublin",Early 20th century redbrick Carnegie Library with dutch-billy gable (incl front railings & gates),722714,746097,9,df1ac342-4990-4eac-abfd-d815d8ed4956
722746,746156,265,409,Garda Station,1 + 2,"James's Terrace, Malahide, Co. Dublin",One of group of twelve terraced houses - No1 & 2 are interlinked semi-detached two-bay two-storey former houses now in use as garda station,722746,746156,9,bcd8dac2-1b71-427f-ba86-7061d8701af9
722749,746162,266,410,,3,"James's Terrace, Malahide, Co. Dublin",One of group of twelve mid 19th century terraced houses - No. 3 is two-bay two-storey house,722749,746162,9,a5807535-9791-4cbe-b2ed-6b7b8af68e95
722749,746170,267,411,,4,"James's Terrace, Malahidr, Co. Dublin",One of group of twelve mid 19th century terraced houses - No. 4 is two-bay three-storey house,722749,746170,9,907b0fa4-9a91-45da-8ede-18b67a627419
720151,747606,268,480,Prospect Point,,"Hutchinsons Strand, Seapoint, Swords, Co. Dublin","19th century former stables overlooking Malahide estuary, converted to residential use",720151,747606,7,40f781c4-9e97-4abd-8d03-6b62b6e94956
723196,744454,269,446,Wheatfield,,"Blackwood Lane, Sainthelens, Malahide, Co. Dublin","Late 18th or early 19th century house, previously known as ""St. Helen's"", including historic outbuildings now converted to dwellings",723196,744454,9,df7c350a-2c2d-486b-9fa1-f58e36a6db8a
721263,745110,270,447,Milestone,,"Dublin Road (R107), Auburn, Malahide, Co. Dublin",Freestanding 19th century cast-iron milestone in granite setting at footpath near entrance to Little Auburn House,721263,745110,9,6801072f-b353-46e6-ab1b-b09ef47571bd
720883,745192,271,448,Auburn House,,"Dublin Road (R107), Auburn, Malahide, Co. Dublin","Late 18th or early 19th century house, outbuildings & walled garden",720883,745192,9,3cf64e4e-525a-4997-9640-f70ca74ff4d8
720189,744606,272,451,Lime Kiln,,"Feltrim Quarry, Feltrim Road, Feltrim, Swords, Co. Dublin",Remains of 18th or early 19th century stone limekiln,720189,744606,9,352e0e45-c7a6-4aba-97c9-4f00ecf1655f
720656,743435,273,452,Abbeville House,,"Malahide Road (R107), Abbeyville, Kinsealy, Co. Dublin","18th century nine-bay two-storey house, stables, outbuildings & walled garden",720656,743435,9,a85472fa-33be-4a2b-997b-89172e2b4335
721093,743526,274,453,Milestone,,"Malahide Road (R107), Abbeyville, Kinsealy, Co. Dublin",19th century cast-iron milestone in granite setting in boundary wall of Abbeville House,721093,743526,9,dacf96fd-56ec-419b-ad83-d05762b02678
721222,743245,275,454,St. Nicholas of Myra Church (RC),,"Malahide Road (R107), Kinsaley, Malahide, Co. Dublin","Mid 19th century catholic church, tower & school building",721222,743245,9,f307d265-79c1-45d4-8a14-66b17fe7b59c
721715,743166,276,455,Church (in ruins) & Graveyard,,"Chapel Road, Kinsaley, Malahide, Co. Dublin",Remains of medieval church within enclosed graveyard,721715,743166,9,02ca0a73-38da-4f98-8e57-2116933171d1
721984,743403,277,456,Kinsaley Hall,,"Chapel Road, Kinsaley, Malahide, Co. Dublin","Late 18th or early 19th century three-bay two-storey house, outbuildings, lodge & gates",721984,743403,9,1fcfee28-121a-4182-ba25-383eaf8f35b7
722611,743530,278,471,Hazelbrook House,,"Drumnigh Road (R124), Hazelbrook, Malahide, Co. Dublin","Late 18th or early 19th century country house (former home of Eoin MacNeill, Commander-in-Chief of Irish Volunteers)",722611,743530,9,f32b4e4f-cb78-4f93-8b38-d6e65a3e2496
723181,742380,279,475,Mound,,"Station Road, Portmarnock, Co. Dublin",Archaeological site of flat-topped oval mound,723181,742380,9,18b0b65b-dd50-4c90-97f8-0c236a8a25de
724757,744511,280,476,Martello Tower,,"Coast Road (R106), Carrickhill, Portmarnock, Co. Dublin","Former early 19th century military fortification of Martello Tower, converted and extended for residential use",724757,744511,9,298d6a0a-569a-458e-b30d-6677a7d2e49e
724411,743512,281,478,St. Marnock's Church (in ruins),,"Strand Road, Burrow, Portmarnock, Co. Dublin",Remains of medieval church within enclosed graveyard (Holy well site to south has no visible structure and is said to have been destroyed in 19th century),724411,743512,9,b5af9293-fcd5-4c09-af9a-8d4665fb93c0
724192,743353,282,479,Thatched Cottage,,"Strand Road, Burrow, Portmarnock, Co. Dublin",Late 18th or early 19th century single-storey thatched dwelling with modern extension,724192,743353,9,524d40eb-2dde-42bb-a5fe-9b1646ce0c93
725234,750253,283,802,Clock Tower (Building No. 2),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin","Turn of 20th century three-stage clock tower, originally designed to also function as water tower",725234,750253,7,bb17e16a-9aff-4557-a4df-dbe3dd787140
725221,750252,284,803,Building No. 3,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin","Turn of 20th century single-storey, five-bay building",725221,750252,7,f0b334d2-55be-4b20-8f57-f19dd941f352
725247,750247,285,804,Former Pharmacy (Building No. 4),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century L-shaped seven-bay single-storey former pharmacy,725247,750247,7,0758c3ba-6963-4e84-b271-0e3dcc7b8c54
725230,750225,286,805,Stores (Building No. 5),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century multiple-bay three-storey stores building with long roof lantern,725230,750225,7,4e8fe9e0-1ecf-4049-97b4-23074cedb0b0
728503,739246,287,561,Milestone,,"Harbour Road, Howth, Dublin 13",19th century cast-iron milestone in granite setting set into front wall of St. Lawrence Quay apartment block,728503,739246,10,18da6eb2-c6ad-4f64-8dea-721df91d1f53
728372,739704,288,562,Former Lifeboat House,,"West Pier, Howth Demesne, Howth, Dublin 13",19th century single-bay gable-fronted boathouse with slipway to rear,728372,739704,10,a0b97256-cbd6-40d8-a783-a3c882f46970
728382.1479,739724.1269,289,563,Harbour Building,,"West Pier, Howth Demesne, Howth, Dublin 13",19th century two-bay two-storey structure with oriel window near end of pier,728384,739725,10,40637759-8c72-4d59-b519-144f3225fc62
728398.3283,739750.8046,290,564,Harbour Master's Office,,"West Pier, Howth Demesne, Howth, Dublin 13","19th century two-storey structure at end of pier, containing Harbour Master Offices and Aqua Restaurant",728396,739748,10,2182b4c3-a545-4605-bcf6-bd85919df9d6
728579,739876,291,565,Howth Lighthouse,,"East Pier, Howth, Dublin 13",19th century three-storey granite ashlar lighthouse with two-storey lighthouse keepers house attached,728579,739876,10,d69679fc-d1fb-4be1-b6c0-dceee5e2d5f1
728650,739225,292,568,St. Mary's Abbey (in ruins),,"Abbey Street, Howth, Dublin 13",Remains of medieval church (in ruins) including belfry and graveyard,728650,739225,10,4e184789-f0ab-4bff-bb48-14ee06c1990d
728805,739245,293,570,Martello Tower,,"off Abbey Street, Howth, Dublin 13","Early 19th century circular military stone martello tower overlooking Howth Harbour, accessed from Abbey Street.  In use as vintage radio museum",728805,739245,10,b111d43f-bbb5-499b-bf26-916f9739c2a5
728291,737248,294,584,Cairn,,"Blackheath, Hill of Howth, Howth, Dublin 13",Archaeological site of small cairn on Hill of Howth,728291,737248,10,005260be-a4c9-4c0d-9cc0-d8af31508f90
729379,736801,295,585,The Great & Little Baily Promontory Fort,,"off Thormanby Road, Baily, Howth, Dublin 13",Archaeological complex of defensive enclosure of Iron Age promontory fort,729379,736801,10,75d0d863-141a-4494-ba26-6618e069c44e
729548,736499,296,586,Baily Cottage,,"off Thormanby Road, Baily, Howth, Dublin 13","Late 19th century pair of semi-detached single-storey lighthouse keepers houses with dormer attics, now interlinked to form one dwelling",729548,736499,10,8cbcd689-102c-4c72-9cb1-68c6533eeddd
729628,736366,297,587,Baily Lighthouse,,"off Thormanby Road, Baily, Howth, Dublin 13",Early 19th century lighthouse and associated buildings,729628,736366,10,8952d9af-6a9a-42ff-b92c-d8cc06d93155
728698,741190,298,588,St. Nessan's Church,,"Irelands Eye, Co. Dublin",Remains of pre-Norman church,728698,741190,10,55e4b683-8551-4671-9a4c-548ed344e12c
728345,741524,299,589,Martello Tower,,"Ireland's Eye, Co. Dublin",Early 19th century circular military fortification of stone martello tower,728345,741524,10,80bce507-5ccb-40f2-843e-7d5ae6415a9e
726065,739402,300,592,Sutton Methodist Church,,"junction of Howth Road & Church Road, Burrow, Sutton, Dublin 13",Early 20th century limestone Methodist church with corner spire,726065,739402,10,0e1c2df5-c6a7-4095-bf11-e3d87d10e3a3
726223,739661,301,593,Eskeragh,18,"Burrow Road, Burrow, Sutton, Dublin 13",Late 19th century Tudor Revival style redbrick house,726223,739661,10,18580268-a324-4339-97a8-e8e347a889ee
727791,739286,302,594,St. Mary's Church (C of I),,"Howth Road, Howth Demesne, Howth, Dublin 13",Gothic-style mid 19th century Church of Ireland church with spire,727791,739286,10,fb0da670-773f-485b-a27a-72c1b3d2e982
728483,739736,303,595a,Howth Harbour,,"East Pier, Howth, Dublin 13",Early 19th century granite piers and seawalls (excluding 20th century additions),728483,739736,10,ae7da1a5-385a-44ca-894a-c9ef90724583
726350,739550,304,922,The Burrow School,,"Howth Road, Burrow, Sutton, Dublin 13",Late 19th century detached two-bay single-storey former school building with snecked granite walling with brick dressed openings.  Now in use as school hall (excludes modern school buildings),726350,739550,10,56848192-830b-44c4-a355-5c17a11bb9ed
726424,739653,305,923,Caramore,23,"Burrow Road, Burrow, Sutton, Dublin 13",19th century Victorian house with decorative porch (Exterior Only),726424,739653,10,57518c15-3741-48ba-9adf-2740064d7820
726474,739654,306,924,Seaside,25,"Burrow Road, Burrow, Sutton, Dublin 13","Distinctive late 19th century detached three-bay, two-storey Gothic Revival style house",726474,739654,10,8d1b2025-cd12-4a36-90dd-76d677b31ae8
726138,739136,307,925,St. Fintan’s Church,,"Greenfield Road, Burrow, Sutton, Dublin 13",Late 20th century Modernist church and belltower (designed by Andrew Devane),726138,739136,10,28647224-40a6-46c3-9378-b3721f3cf571
726255,738201,308,926,Ceuta,29,"Strand Road, Sutton North, Sutton, Dublin 13",Early 20th century International Modern style house (designed by Michael Scott).,726255,738201,10,3fa5b056-abc1-49a0-a559-08ebd830d738
726316,738121,309,927,Riarkeevan,31,"Strand Road, Sutton South, Sutton, Dublin 13",Mid 19th century semi-detached three-bay two-storey Georgian-style house over raised basement (one of a matched pair),726316,738121,10,b6e8200a-d4b1-464e-8101-a756fc07f80d
726318,738107,310,928,Stonehaven,32,"Strand Road, Sutton South, Sutton, Dublin 13",Mid 19th century semi-detached three-bay two-storey Georgian-style house over raised basement (one of a matched pair),726318,738107,10,39504437-f427-4703-9d0b-b8e7a7c01095
726481.5821,737766.476299999,311,929,Slieverue,41,"Strand Road, Sutton South, Sutton, Dublin 13",Distinctive late 19th century two-storey house with elaborate external moulding and detailing (one of a group of three adjoining ornate Late Victorian houses),726481,737766,10,761bb029-4146-4885-8328-7cc15520e4c9
716541,743564,312,612,Old Central Terminal Building (OTCB),,"Corballis Road North, Dublin Airport, Collinstown, Swords, Co. Dublin",Mid 20th century original terminal building in International Modernist Style,716541,743564,11,f7e8f686-dc85-4f8a-840a-d5e9b78f8581
712956,741764,313,617,Dubber House,,"Dubber Lane, Dubber, Finglas, Dublin 11",Late 18th or early 19th century country house reputed to be built out of the ruins of Dubber Castle,712956,741764,11,6de61d23-88c3-41cb-90a4-7398121b42f3
711665,743184,314,623,Dunsoghly Castle,,"Dnnsoghly, St. Margaret's, Co. Dublin",Intact four-storey 15th century square Tower House with large square corner towers.  It has retained a substantial amount of its original roof timbers.   Adjoining the tower house is a small single-storey chapel with inscribed stone with 1573 date.,711665,743184,12,e9a677cd-1f22-4dcb-970c-01d92ebfab6f
712768,743649,315,624,St. Bridget's Well,,"St. Margaret's, Co. Dublin",Enclosed Holy Well located west of Catholic Church,712768,743649,11,e0dd0d04-cec0-451b-a074-8a1b78b88643
712892,743656,316,625,St. Margaret's Church (RC),,"St. Margaret's, Co. Dublin",19th century catholic church,712892,743656,11,0b544c85-d09f-4cb4-b2f2-0c84c939e6bc
712968,743893,317,626,St. Margaret's Church (in ruins),,"St. Margaret's, Co. Dublin",Remains of medieval parish church and of chantry chapel within enclosed graveyard that contains historic grave markers including 18th century mausoleum to Morgan family,712968,743893,11,0214c5bf-9472-482f-ab57-6560bfa326e0
713153,744489,318,627,Kilreesk Bridge,,"R122 Road, Kilreesk, St. Margaret's, Co. Dublin",Stone road bridge over stream,713153,744489,11,e1e41811-3d57-486d-9854-3d177ef31724
713396,743953,319,628,Windmill (in ruins),,"R122 Road, Millhead, St. Margaret's, Co. Dublin","Remains of circular stone tower windmill, potentially late medieval in date",713396,743953,11,6407b10e-ea4c-4d48-987a-65b6aa5d8162
706926,741012,320,671,Lady's Well,,"Church Road, Tyrrelstown, Mulhuddart, Dublin 15",Vaulted well-house containing Holy Well within footpath,706926,741012,12,df971013-9b82-4cd5-8735-cfb89587730d
706703,741894,321,673,Tyrrelstown House,,"Powerstown Road, Tyrrelstown, Dublin 15","Five-bay two-storey country house, outbuildings and walled garden.  Occupies site of 17th century house.  Current house appears to comprise 18th and 19th century elements",706703,741894,12,44776a72-1779-4f7b-8d74-e8bdc9339575
709110,741742,322,674,Cloghran Church (in ruins) & Graveyard,,"Blanchardstown Corporate Park 2, Cloghran, Blanchardstown, Dublin 15",Remains of footings of medieval church in ruins within square graveyard that is now sited on edge of a Business Park,709110,741742,12,11e997ff-91c9-491b-b251-b2fba3a164ec
708426,740446,323,678,Mound,,"Blanchardstown Industrial Park, Snugborough Rd (R843), Corduff, Blanchardstown, Dublin 15",Archaeological site of large circular earthen mound incorporated into carpark to form traffic island,708426,740446,12,baffe58b-b328-4286-b74c-795d86305f4d
707573,740346,324,679,Mound,,"off Warrenstown Green, Corduff, Blanchardstown, Dublin 15",Archaeological site of circular round-topped mound (2m high) at eastern end of open space for Warrenstown Housing Estate.,707573,740346,12,02777453-827a-4784-9c9e-2838195b805d
707689,739860,325,680,Ringfort,,"Corduff Park, Blackcourt Road, Corduff, Blanchardstown, Dublin 15","Archaeological site of circular platform ringfort (3m high) in grounds of Corduff House, in open space of Corduff Park",707689,739860,12,18fea39e-60ac-4559-871d-aa361279c725
711362.0,739787.820800001,326,682,Ringfort,,"Heatherfield Housing Estate, Cappoge, Finglas, Dublin 11",Archaeological site of circular platform ringfort in field north of Heatherfield Park,711362,739782,12,f7a089c2-2a2c-43ff-8e0e-cd779e511c0e
