﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,EstCE,PY_Adop,PY_Outturn,ObjectId
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0402,Local Election Costs,0,0,0,0,230
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0499,Service Support Costs,185300,185300,200100,204400,231
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0501,Coroner Fees and Expenses,420000,420000,420000,420000,232
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0502,Operation of Morgue,0,0,0,0,233
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0599,Service Support Costs,700,700,700,700,234
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0601,Weighbridge Operations,5800,5800,5600,5800,235
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0699,Service Support Costs,500,500,700,700,236
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0701,Operation of Markets,0,0,0,0,237
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0702,Casual Trading Areas,0,0,0,0,238
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0799,Service Support Costs,0,0,0,0,239
TableF,1,H,Miscellaneous Services,H08,Malicious Damage,H0801,Malicious Damage,0,0,900,1000,240
TableF,1,H,Miscellaneous Services,H08,Malicious Damage,H0899,Service Support Costs,600,600,100,100,241
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0901,Representational Payments,662600,662600,662600,662600,242
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0902,Chair/Vice Chair Allowances,41000,41000,42500,42500,243
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0903,Annual Allowances LA Members,340500,340500,345000,336600,244
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0904,Expenses LA Members,0,0,0,0,245
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0905,Other Expenses,0,0,0,0,246
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0906,Conferences Abroad,8000,8000,10000,5000,247
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0907,Retirement Gratuities,0,0,0,0,248
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0908,Contribution to Members Associations,16400,16400,16000,16400,249
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0909,General Municipal Allocation,0,0,0,0,250
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0999,Service Support Costs,1034800,1034800,1041600,1048300,251
TableF,1,H,Miscellaneous Services,H10,Motor Taxation,H1001,Motor Taxation Operation,0,0,0,0,252
TableF,1,H,Miscellaneous Services,H10,Motor Taxation,H1099,Service Support Costs,0,0,0,0,253
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1101,Agency & Recoupable Service,242700,242700,191000,141400,254
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1102,NPPR,386000,386000,228900,198300,255
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1199,Service Support Costs,393400,393400,325700,327300,256
TableF,2,A,Housing and Building,GOODS,Goods & Services,A55000      ,Rents from houses,-20101800,-20101800,-18533800,-19535000,257
TableF,2,A,Housing and Building,GOODS,Goods & Services,A55200,Housing Loans Interest & Charges,-2802800,-2802800,-3270100,-3057100,258
TableF,2,A,Housing and Building,GOODS,Goods & Services,A56800      ,Agency Services & Repayable Works,0,0,0,0,259
TableF,2,A,Housing and Building,GOODS,Goods & Services,A57000      ,Superannuation,-257300,-257300,-269700,-269700,260
TableF,2,A,Housing and Building,GOODS,Goods & Services,A57800      ,Local Authority Contributions,-250000,-250000,-150000,-156900,261
TableF,2,A,Housing and Building,GOODS,Goods & Services,A59000      ,Other income,-954200,-954200,-951900,-1027500,262
TableF,2,A,Housing and Building,GOODS,"Government Grants, Subsidies, & LPT",A50000,"Housing, Planning, Community & Local Government",-24537200,-24537200,-15436100,-15470800,263
TableF,2,A,Housing and Building,GOODS,"Government Grants, Subsidies, & LPT",A50500,LPT Self Funding,0,0,-5600000,-5600500,264
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G59000      ,Other income,-129500,-129500,-136500,-150300,265
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1301,Water Quality Management,415800,415800,400100,369300,266
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1302,Licensing and Monitoring of Air and Noise Quality,196600,196600,170100,203000,267
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1399,Service Support Costs,213500,213500,272100,273600,268
TableF,1,E,Environmental Services,E14,Agency & Recoupable Services,E1401,Agency & Recoupable Service,0,0,0,0,269
TableF,1,E,Environmental Services,E14,Agency & Recoupable Services,E1499,Service Support Costs,0,0,0,0,270
TableF,1,F,Recreation and Amenity,F01,Leisure Facilities Operations,F0101,Leisure Facilities Operations,381300,381300,1154900,1018400,271
TableF,1,F,Recreation and Amenity,F01,Leisure Facilities Operations,F0103,Contribution to External Bodies Leisure Facilities,345000,345000,318000,345000,272
TableF,1,F,Recreation and Amenity,F01,Leisure Facilities Operations,F0199,Service Support Costs,558800,558800,538200,490700,273
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0201,Library Service Operations,6503400,6503400,6159900,6102700,274
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0202,Archive Service,104000,104000,110600,103700,275
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0204,"Purchase of Books, CD’s etc.",750000,750000,750000,750000,276
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0205,Contributions to Library Organisations,0,0,0,0,277
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0299,Service Support Costs,5001600,5001600,4864800,4910100,278
TableF,1,F,Recreation and Amenity,F03,Outdoor Leisure Areas Operations,F0301,"Parks, Pitches & Open Spaces",11762200,11762200,11076100,12065200,279
TableF,1,F,Recreation and Amenity,F03,Outdoor Leisure Areas Operations,F0302,Playgrounds,309400,309400,438600,396100,280
TableF,1,F,Recreation and Amenity,F03,Outdoor Leisure Areas Operations,F0303,Beaches,399000,399000,465600,456600,281
TableF,1,F,Recreation and Amenity,F03,Outdoor Leisure Areas Operations,F0399,Service Support Costs,4580900,4580900,4162000,4205100,282
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0401,Community Grants,1062600,1062600,995800,1011200,283
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0402,Operation of Sports Hall/Stadium,35800,35800,32500,35400,284
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0403,Community Facilities,858400,858400,703900,868600,285
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0404,Recreational Development,1091000,1091000,1191000,1332600,286
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0499,Service Support Costs,816700,816700,759800,762400,287
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0501,Administration of the Arts Programme,1522400,1522400,1411600,1460400,288
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0502,Contributions to other Bodies Arts Programme,73900,73900,74600,73800,289
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0503,Museums Operations,0,0,0,0,290
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0504,Heritage/Interpretive Facilities Operations,3498800,3498800,3356100,4239900,291
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0505,Festivals and Concerts,65000,65000,65000,65000,292
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0599,Service Support Costs,616800,616800,563200,571800,293
TableF,1,F,Recreation and Amenity,F06,Agency & Recoupable Services,F0601,Agency & Recoupable Service,0,0,0,0,294
TableF,1,F,Recreation and Amenity,F06,Agency & Recoupable Services,F0699,Service Support Costs,0,0,0,0,295
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0101,Maintenance of Land Drainage Areas,0,0,0,0,296
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0102,Contributions to Joint Drainage Bodies,0,0,0,0,297
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0103,Payment of Agricultural Pensions,0,0,0,0,298
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0199,Service Support Costs,0,0,0,0,299
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0201,Operation of Piers,0,0,0,0,300
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0203,Operation of Harbours,195700,195700,247900,242900,301
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0299,Service Support Costs,48000,48000,41700,41600,302
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0301,General Maintenance - Costal Regions,0,0,0,0,303
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,"Government Grants, Subsidies, & LPT",G50350,"Housing, Planning, Community & Local Government",0,0,0,0,304
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0302,Planned Protection of Coastal Regions,0,0,0,0,305
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0399,Service Support Costs,0,0,0,0,306
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0401,Provision of Veterinary Service,0,0,0,0,307
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0402,Inspection of Abattoirs etc,30000,30000,40000,46000,308
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0403,Food Safety,17000,17000,17000,17000,309
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0404,Operation of Dog Warden Service,236800,236800,225100,234300,310
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0405,Other Animal Welfare Services (incl Horse Control),139000,139000,137900,161800,311
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0499,Service Support Costs,66300,66300,55200,55500,312
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0501,Payment of Higher Education Grants,20000,20000,50000,96500,313
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0502,Administration Higher Education Grants,10900,10900,25200,18200,314
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0503,Payment of VEC Pensions,0,0,0,0,315
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0504,Administration VEC Pension,0,0,0,0,316
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0505,Contribution to VEC,0,0,0,0,317
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0506,Other Educational Services,5000,5000,5000,2500,318
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0507,School Meals,112300,112300,119900,116800,319
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,"Government Grants, Subsidies, & LPT",G51100      ,Education and Skills,-13500,-13500,-43500,-90000,320
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,"Government Grants, Subsidies, & LPT",G51350,"Arts,Heritage & Gaeltacht",0,0,0,0,321
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,"Government Grants, Subsidies, & LPT",G51600      ,"Transport,Tourism & Sport",-80000,-80000,-90000,-80000,322
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,"Government Grants, Subsidies, & LPT",G53000,Other Grants & Subsidies,-50000,-50000,-50000,-50000,323
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H56800      ,Agency Services & Repayable Works,0,0,0,0,324
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57000      ,Superannuation,-72600,-72600,-61100,-61100,325
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57570,NPPR,-1300000,-1300000,-1000000,-1700000,326
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57800      ,Contributions by other local authorities,-144000,-144000,-144000,-144000,327
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H59000      ,Other income,-628400,-628400,-485300,-1556800,328
TableF,2,H,Miscellaneous Services,GOODS,"Government Grants, Subsidies, & LPT",H50400,"Housing, Planning, Community & Local Government",-5998500,-5998500,-5339400,-6135600,329
TableF,2,H,Miscellaneous Services,GOODS,"Government Grants, Subsidies, & LPT",H51850      ,"Agriculture, Food & the Marine",0,0,0,0,330
TableF,2,H,Miscellaneous Services,GOODS,"Government Grants, Subsidies, & LPT",H52100,Social Protection,0,0,0,0,331
TableF,2,H,Miscellaneous Services,GOODS,"Government Grants, Subsidies, & LPT",H52300      ,Justice & Equality,0,0,0,0,332
TableF,2,H,Miscellaneous Services,GOODS,"Government Grants, Subsidies, & LPT",H52860      ,Non Dept HFA and BMW,0,0,0,0,333
TableF,2,H,Miscellaneous Services,GOODS,"Government Grants, Subsidies, & LPT",H53000,Other Grants & Subsidies,0,0,0,0,334
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0403,Residual Waste Collection Services,0,0,0,0,335
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0404,Commercial Waste Collection Services,0,0,0,0,336
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0406,Contribution to Waste Collection Services,0,0,0,0,337
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0407,Other Costs Waste Collection,0,0,0,0,338
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0499,Service Support Costs,0,0,0,0,339
TableF,1,E,Environmental Services,E05,Litter Management,E0501,Litter Warden Service,407400,407400,438700,402000,340
TableF,1,E,Environmental Services,E05,Litter Management,E0502,Litter Control Initiatives,0,0,0,0,341
TableF,1,E,Environmental Services,E05,Litter Management,E0503,Environmental Awareness Services,145200,145200,139200,94600,342
TableF,1,E,Environmental Services,E05,Litter Management,E0599,Service Support Costs,314300,314300,407200,410700,343
TableF,1,E,Environmental Services,E06,Street Cleaning,E0601,Operation of Street Cleaning Service,4564100,4564100,4478700,4559600,344
TableF,1,E,Environmental Services,E06,Street Cleaning,E0602,Provision and Improvement of Litter Bins,55300,55300,57400,55300,345
TableF,1,E,Environmental Services,E06,Street Cleaning,E0699,Service Support Costs,1437100,1437100,1431900,1442500,346
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0701,Monitoring of Waste Regs (incl Private Landfills),58800,58800,17300,36700,347
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0702,Enforcement of Waste Regulations,672900,672900,436700,509600,348
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0799,Service Support Costs,479400,479400,733300,747300,349
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0801,Waste Management Plan,315400,315400,294800,223500,350
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0802,Contrib to Other Bodies Waste Management Planning,0,0,0,0,351
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0899,Service Support Costs,58000,58000,81100,81800,352
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0901,Maintenance of Burial Grounds,1657200,1657200,1601000,1731900,353
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0999,Service Support Costs,534900,534900,671500,680100,354
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1001,Operation Costs Civil Defence,119300,119300,81000,119300,355
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1002,Dangerous Buildings,103700,103700,157800,102000,356
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1003,Emergency Planning,271000,271000,281600,285500,357
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1004,Derelict Sites,66100,66100,73900,58200,358
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1005,Water Safety Operation,248200,248200,343300,286100,359
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1099,Service Support Costs,466300,466300,622900,630700,360
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1101,Operation of Fire Brigade Service,19310900,19310900,18872100,18943100,361
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1103,Fire Services Training,0,0,0,0,362
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1104,Operation of Ambulance Service,0,0,0,0,363
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1199,Service Support Costs,1600,1600,1900,1900,364
TableF,1,E,Environmental Services,E12,Fire Prevention,E1201,Fire Safety Control Cert Costs,75600,75600,97700,68500,365
TableF,1,E,Environmental Services,E12,Fire Prevention,E1202,Fire Prevention and Education,0,0,0,0,366
TableF,1,E,Environmental Services,E12,Fire Prevention,E1203,Inspection & Monitoring of Commercial Facilities,0,0,0,0,367
TableF,1,E,Environmental Services,E12,Fire Prevention,E1299,Service Support Costs,70800,70800,88500,89600,368
