﻿_Date_Issued,Location,Violation,OBJECTID
07/04/2022,Church Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3608
07/04/2022,Main Street - Swords,9A - A VEHICLE OUT OF TIME TICKET,3609
07/04/2022,Chapel Lane - Swords,04C - PARKING A VEHICLE IN A TAXI BAY,3610
07/04/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3611
07/04/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3612
07/04/2022,Dublin Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3613
07/04/2022,Church Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3614
07/04/2022,Healys Lane - Malahide,9C - VEHICLE OUTSIDE BAY,3615
07/04/2022,Church Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3616
07/04/2022,Chapel Lane - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3617
07/04/2022,Chapel Lane - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3618
07/04/2022,High Street - Balbriggan,9A - A VEHICLE OUT OF TIME TICKET,3619
07/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3620
07/04/2022,High Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3621
07/04/2022,St Margarets Avenue - Malahide,08A - PARKING A VEHICLE ON A FOOTPATH,3622
07/04/2022,Chapel Lane - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3623
07/04/2022,St Margarets Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3624
07/04/2022,Townyard Lane - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3625
07/04/2022,Strand Street - Malahide,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,3626
07/04/2022,Strand Street - Malahide,04F - EXCEEDING THE TIME LIMIT IN A LOADING BAY  ( GOODS VEHICLE),3627
08/04/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3628
08/04/2022,The Green - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3629
08/04/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3630
08/04/2022,Castle Avenue - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3631
08/04/2022,Bath Avenue - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3632
08/04/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3633
08/04/2022,Grove Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3634
08/04/2022,Sandy Road - Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3635
08/04/2022,The Mall - Malahide,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,3636
08/04/2022,Echlin  Court Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3637
08/04/2022,Echlin  Court Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3638
08/04/2022,Church Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3639
08/04/2022,Healys Lane - Malahide,9C - VEHICLE OUTSIDE BAY,3640
08/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3641
08/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3642
08/04/2022,Clonard Street - Balbriggan,9A - A VEHICLE OUT OF TIME TICKET,3643
08/04/2022,New Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3644
08/04/2022,Wendell Avenue Portmarnock,08A - PARKING A VEHICLE ON A FOOTPATH,3645
08/04/2022,Drogheda Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3646
08/04/2022,Church Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3647
08/04/2022,Drogheda Street - Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3648
08/04/2022,The Green - Malahide,9A - A VEHICLE OUT OF TIME TICKET,3649
08/04/2022,Chapel Street Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3650
08/04/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3651
08/04/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3652
08/04/2022,Upper Main St - Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3653
08/04/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3654
08/04/2022,Echlin  Court Rush,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,3655
08/04/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3656
08/04/2022,Portersgate Court Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3657
08/04/2022,Portersgate Court Clonsilla,9A - A VEHICLE OUT OF TIME TICKET,3658
08/04/2022,Strand Street - Skerries,9A - A VEHICLE OUT OF TIME TICKET,3659
08/04/2022,Strand Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3660
08/04/2022,Porterstown Road Porterstown,08A - PARKING A VEHICLE ON A FOOTPATH,3661
08/04/2022,Porterstown Road Porterstown,08A - PARKING A VEHICLE ON A FOOTPATH,3662
08/04/2022,Porterstown Road Porterstown,08A - PARKING A VEHICLE ON A FOOTPATH,3663
08/04/2022,Dublin Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3664
08/04/2022,Porterstown Road Porterstown,08A - PARKING A VEHICLE ON A FOOTPATH,3665
08/04/2022,Porterstown Road Porterstown,08A - PARKING A VEHICLE ON A FOOTPATH,3666
08/04/2022,Porterstown Road Porterstown,08A - PARKING A VEHICLE ON A FOOTPATH,3667
08/04/2022,Porterstown Road Porterstown,08A - PARKING A VEHICLE ON A FOOTPATH,3668
08/04/2022,Porterstown Road Porterstown,08A - PARKING A VEHICLE ON A FOOTPATH,3669
08/04/2022,Porterstown Road Porterstown,08A - PARKING A VEHICLE ON A FOOTPATH,3670
08/04/2022,Porterstown Road Porterstown,08A - PARKING A VEHICLE ON A FOOTPATH,3671
08/04/2022,Porterstown Road Porterstown,08A - PARKING A VEHICLE ON A FOOTPATH,3672
08/04/2022,Healys Lane - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3673
08/04/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3674
08/04/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3675
08/04/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3676
08/04/2022,Dublin Road - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3677
08/04/2022,Dublin Road - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3678
08/04/2022,Townyard Lane - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3679
08/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE OUT OF TIME TICKET,3680
08/04/2022,Harbour Road - Skerries,04C - PARKING A VEHICLE IN A TAXI BAY,3681
08/04/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3682
08/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3683
08/04/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3684
08/04/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3685
08/04/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3686
08/04/2022,Railway Street Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3687
08/04/2022,Church Road - Malahide,08A - PARKING A VEHICLE ON A FOOTPATH,3688
08/04/2022,North Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3689
08/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3690
08/04/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,3691
08/04/2022,Railway Street Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3692
08/04/2022,Townyard Lane - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3693
08/04/2022,Chapel Lane - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3694
08/04/2022,Drogheda Street - Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3695
08/04/2022,St Margarets Avenue - Malahide,08A - PARKING A VEHICLE ON A FOOTPATH,3696
08/04/2022,Clonard Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3697
08/04/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3698
08/04/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3699
08/04/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3700
08/04/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3701
08/04/2022,Longlands - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3702
08/04/2022,Main Street - Swords,9A - A VEHICLE OUT OF TIME TICKET,3703
08/04/2022,Main Street - Swords,04E - OBSTRUCTING AN ENTRANCE,3704
08/04/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3705
08/04/2022,Main Street - Swords,04F - EXCEEDING THE TIME LIMIT IN A LOADING BAY  ( GOODS VEHICLE),3706
08/04/2022,Chapel Lane - Swords,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,3707
09/04/2022,New Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3708
09/04/2022,New Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3709
09/04/2022,New Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3710
09/04/2022,Coast Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3711
09/04/2022,The Mall - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3712
09/04/2022,The Mall - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3713
09/04/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3714
09/04/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3715
09/04/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3716
09/04/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3717
09/04/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3718
09/04/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3719
09/04/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3720
09/04/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3721
09/04/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3722
09/04/2022,Church Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3723
09/04/2022,South Strand Skerries,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3724
09/04/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3725
09/04/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3726
09/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3727
09/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3728
09/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3729
09/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3730
09/04/2022,The Mall - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3731
09/04/2022,Drogheda Street - Balbriggan,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,3732
09/04/2022,Railway Street Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3733
09/04/2022,North Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3734
09/04/2022,Drogheda Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3735
09/04/2022,Seatown Villas - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3736
09/04/2022,Convent Lane - Balbriggan,9C - VEHICLE OUTSIDE BAY,3737
09/04/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,3738
09/04/2022,Main Street - Swords,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3739
09/04/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3740
09/04/2022,Longlands - Swords,9D - PARKING A VEHICLE ON A DOUBLE YELLOW LINE,3741
09/04/2022,Longlands - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3742
09/04/2022,Longlands - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3743
11/04/2022,Quay Street - Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3744
11/04/2022,Harbour Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3745
11/04/2022,Church Road - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3746
11/04/2022,Dublin Road - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3747
11/04/2022,Church Road - Malahide,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,3748
11/04/2022,Echlin  Court Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3749
11/04/2022,Upper Main St - Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3750
11/04/2022,Upper Main St - Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3751
11/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3752
11/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3753
11/04/2022,Quay Street - Skerries,9A - A VEHICLE OUT OF TIME TICKET,3754
11/04/2022,Lower Main Street Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3755
11/04/2022,Quay Street (long stay)Carpark - Balbriggan,9C - VEHICLE OUTSIDE BAY,3756
11/04/2022,High Street - Balbriggan,06B - OVERSTAYING IN SETDOWN,3757
11/04/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3758
11/04/2022,High Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3759
11/04/2022,New Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3760
11/04/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,3761
11/04/2022,The Mall - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3762
11/04/2022,North Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3763
11/04/2022,Dublin Street - Balbriggan,08A - PARKING A VEHICLE ON A FOOTPATH,3764
11/04/2022,St Colmcille Drive  - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3765
11/04/2022,Strand Street - Skerries,9C - VEHICLE OUTSIDE BAY,3766
11/04/2022,Holmpatrick Road - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3767
11/04/2022,Main Street - Swords,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,3768
11/04/2022,Clonard Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3769
11/04/2022,Main Street - Swords,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,3770
11/04/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3771
11/04/2022,Clonard Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3772
11/04/2022,Echlin  Court Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3773
11/04/2022,Upper Main St - Rush,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3774
11/04/2022,Main Street - Swords,9F - PARKING/STOPPING A VEHICLE IN A DISABLED PERSONS PARKING BAY,3775
11/04/2022,Railway Street Balbriggan,9A - A VEHICLE OUT OF TIME TICKET,3776
11/04/2022,St James Terrace - Malahide,9A - A VEHICLE OUT OF TIME TICKET,3777
11/04/2022,Drogheda Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3778
11/04/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3779
11/04/2022,Chapel Lane - Swords,04C - PARKING A VEHICLE IN A TAXI BAY,3780
11/04/2022,The Mall - Malahide,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3781
11/04/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3782
11/04/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE OUT OF TIME TICKET,3783
11/04/2022,Bridge Street - Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3784
11/04/2022,South Strand Skerries,9A - A VEHICLE OUT OF TIME TICKET,3785
11/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3786
11/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3787
11/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3788
11/04/2022,Dublin Road - Malahide,9A - A VEHICLE OUT OF TIME TICKET,3789
11/04/2022,Old Street - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3790
11/04/2022,Railway Street Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3791
11/04/2022,Bridge Street - Balbriggan,04G - PARKING A PRIVATE VEHICLE IN A LOADING BAY,3792
11/04/2022,Strand Street - Skerries,08A - PARKING A VEHICLE ON A FOOTPATH,3793
11/04/2022,Drogheda Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3794
11/04/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3795
11/04/2022,South Strand Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3796
11/04/2022,Chapel Street Balbriggan,08A - PARKING A VEHICLE ON A FOOTPATH,3797
12/04/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,3798
12/04/2022,South Strand Skerries,9H - PARKING IN AN ELECTRIC BAY,3799
12/04/2022,Coast Road - Malahide,08C - PARKING A VEHICLE ON A MEDIUM STRIP,3800
12/04/2022,St James Terrace - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3801
12/04/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE OUT OF TIME TICKET,3802
12/04/2022,Quay Street (short stay)Carpark - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3803
13/04/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3804
13/04/2022,Main Street - Swords,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3805
13/04/2022,The Mall - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3806
13/04/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3807
13/04/2022,Quay Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3808
13/04/2022,Bridgefield Car Park - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3809
13/04/2022,Hampton Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3810
13/04/2022,Church Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3811
13/04/2022,Hansfield Road Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3812
13/04/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,3813
13/04/2022,Hansfield Road Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3814
13/04/2022,Strand Street - Skerries,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3815
13/04/2022,High Street - Balbriggan,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3816
13/04/2022,Hansfield Road Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3817
13/04/2022,Hansfield Road Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3818
13/04/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,3819
13/04/2022,PortersgateView - Clonsilla,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3820
13/04/2022,Seatown Villas - Swords,9A - A VEHICLE OUT OF TIME TICKET,3821
13/04/2022,The Green - Malahide,9A - A VEHICLE COMMITING AN OFFENCE CONTRARY TO PAY AND DISPLY/PERMIT PARKING,3822
13/04/2022,North Street - Swords,08A - PARKING A VEHICLE ON A FOOTPATH,3823
13/04/2022,Portersgate Court Clonsilla,41 - PARKING A VEHICLE ON A SINGLE YELLOW LINE,3824
