﻿_Year,Service_Area,Indicator,ID,Category,Value,Comment,,OBJECTID
2009,Environment,Percentage of Households Provided with Segregated Waste Collection,E3A,Percentage of households who receive a waste collection service and are provided with segregated waste colection for dry recyclables,100,,,211
2009,Environment,Percentage of Households Provided with Segregated Waste Collection,E3B,Percentage of households who receive a waste collection service and are provided with segregated waste collection for organics,96.890000,,,212
2009,Environment,Household Waste Collected and Sent for Recycling,E4A,"Percentage of household waste collected from kerbside, which is sent for recycling",42.190000,,,213
2009,Environment,Household Waste Collected and Sent for Recycling,E4B,"Tonnage of household waste collected from kerbside, which is sent for recycling",32338,,,214
2009,Environment,Household Waste Collected and Sent for Recycling,E4C,"Tonnage of household waste recycled, which arises from waste collected from recycling facilities (i.e. Bring banks, civic amenity centres, transfer stations and other recycling facilities)",6523,,,215
2009,Environment,Household Waste Collected and Sent for Landfill,E5A,The percentage of household waste collected which is sent to landfill,49.300000,,,216
2009,Environment,Household Waste Collected and Sent for Landfill,E5B,The tonnage of household waste collected which is sent to landfill,37789,,,217
2009,Environment,Recycling Facilities – Glass,E6A,Glass: The total number of Bring Sites in the local authority area,63,,,218
2009,Environment,Recycling Facilities – Glass,E6B,Glass: The total number of Civic Amenity Centres in the local authority area,2,,,219
2009,Environment,Recycling Facilities – Glass,E6C,Glass: The total number of facilities for recycling,65,,,220
2009,Environment,Recycling Facilities – Glass,E6D,"Glass: The number of locations for recycling per 5,000 of population",1.350000,,,221
2009,Environment,Recycling Facilities – Cans,E6E,Cans: The total number of Bring Sites in the local authority area,56,,,222
2009,Environment,Recycling Facilities – Cans,E6F,Cans: The total number of Civic Amenity Centres in the local authority area,2,,,223
2009,Environment,Recycling Facilities – Cans,E6G,Cans: The total number of facilities for recycling,58,,,224
2009,Environment,Recycling Facilities – Cans,E6H,"Cans: The number of locations for recycling per 5,000 of population",1.210000,,,225
2009,Environment,Recycling Facilities – Textiles,E6I,Textiles: The total number of Bring Sites in the local authority area,6,,,226
2009,Environment,Recycling Facilities – Textiles,E6J,Textiles: The total number of Civic Amenity Centres in the local authority area,2,,,227
2009,Environment,Recycling Facilities – Textiles,E6K,Textiles: The total number of facilities for recycling,8,,,228
2009,Environment,Recycling Facilities – Textiles,E6L,"Textiles: The number of locations for recycling per 5,000 of population",0.170000,,,229
2009,Environment,Recycling Facilities – Batteries,E6M,Batteries: The total number of Bring Sites in the local authority area,72,,,230
2009,Environment,Recycling Facilities – Batteries,E6N,Batteries: The total number of Civic Amenity Centres in the local authority area,2,,,231
2009,Environment,Recycling Facilities – Batteries,E6O,Batteries: The total number of facilities for recycling,74,,,232
2009,Environment,Recycling Facilities – Batteries,E6P,"Batteries: The number of locations for recycling per 5,000 of population",1.540000,,,233
2009,Environment,Recycling Facilities – Oils,E6Q,Oils: The total number of Bring Sites in the local authority area,0,,,234
2009,Environment,Recycling Facilities – Oils,E6R,Oils: The total number of Civic Amenity Centres in the local authority area,2,,,235
2009,Environment,Recycling Facilities – Oils,E6S,Oils: The total number of facilities for recycling,2,,,236
2009,Environment,Recycling Facilities – Oils,E6T,"Oils: The number of locations for recycling per 5,000 of population",0.040000,,,237
2009,Environment,Recycling Facilities – Other Materials,E6U,Other: The total number of Bring Sites in the local authority area,0,,,238
2009,Environment,Recycling Facilities – Other Materials,E6V,Other: The total number of Civic Amenity Centres in the local authority area,2,,,239
2009,Environment,Recycling Facilities – Other Materials,E6W,Other: The total number of facilities for recycling,2,,,240
2009,Environment,Recycling Facilities – Other Materials,E6X,"Other: The number of locations for recycling per 5,000 of population",0.040000,,,241
2009,Environment,Litter Wardens Employed by Local Authorities,E7A,Number of full-time litter wardens,6,,,242
2009,Environment,Litter Wardens Employed by Local Authorities,E7B,Number of part-time litter wardens,0,,,243
2009,Environment,Litter Wardens Employed by Local Authorities,E7C,"Number of litter wardens (both full-time and part-time) per 5,000 population",0.130000,,,244
2009,Environment,Enforcement of Litter Laws,E7D,Number of on-the-spot fines issued,1396,924 non statutory warning notices also issued,,245
2009,Environment,Enforcement of Litter Laws,E7E,Number of on-the-spot fines paid,708,,,246
2009,Environment,Enforcement of Litter Laws,E7F,Number of prosecution cases taken because of non-payment of on-the-spot fines,190,,,247
2009,Environment,Litter Enforcement – Prosecutions & Notices,E7G,Number of prosecution secured in cases taken because of non-payment of on-the-spot fines,59,,,248
2009,Environment,Litter Enforcement – Prosecutions & Notices,E7H,"Number of notices issued (under sections 9, 15, 16, 17 and 20 of the Litter Pollution Act 1997)",1,,,249
2009,Environment,Litter Enforcement – Prosecutions & Notices,E7I,Total number of prosecutions taken (all prosecutions under the Litter Acts 1997 to 2003),190,,,250
2009,Environment,Litter Enforcement – Prosecutions & Notices,E7J,Total number of prosecutions secured (all prosecutions under the Litter Acts 1997 to 2003),59,,,251
2009,Environment,Litter Pollution,E7K,Percentage of areas in the local authority that are unpolluted (i.e. litter-free),13.500000,,,252
2009,Environment,Litter Pollution,E7L,Percentage of areas in the local authority that are slightly polluted with litter,63,,,253
2009,Environment,Litter Pollution,E7M,Percentage of areas in the local authority that are moderately polluted with litter,23,,,254
2009,Environment,Litter Pollution,E7N,Percentage of areas in the local authority that are significantly polluted with litter,0.500000,,,255
2009,Environment,Litter Pollution,E7O,Percentage of areas in the local authority that are grossly polluted with litter,0,,,256
2009,Environment,Environmental Complaints and Enforcement,E8A,"Total number of cases subject to complaints concerning environmental pollution (relating to waste, litter, water pollution, noise pollution, air pollution)",4511,,,257
2009,Environment,Environmental Complaints and Enforcement,E8B,Number of complaints investigated,4189,,,258
2009,Environment,Environmental Complaints and Enforcement,E8C,Number of complaints resolved where no further action was necessary,4117,,,259
2009,Environment,Environmental Complaints and Enforcement,E8D,Number of enforcement procedures taken,72,,,260
2009,Environment,Schools Participating in Environmental Campaigns,E9A,Percentage of primary schools participating in environmental campaigns,81.610000,,,261
2009,Environment,Schools Participating in Environmental Campaigns,E9B,Percentage of secondary schools participating in environmental campaigns,91.180000,,,262
2009,Fire and Emergency,Applications for Fire Certificates Received and Processed,F3A,Total number of fire safety certificate applications received,212,,,263
2009,Fire and Emergency,Applications for Fire Certificates Received and Processed,F3B,Total number of fire safety certificate applications processed (including cases deemed invalid),267,,,264
2009,Fire and Emergency,Applications for Fire Certificates Received and Processed,F3C,Total number of applications deemed invalid,6,,,265
2009,Water,Unaccounted for Water (UFW),E1A,Unaccounter for water (UFW) as a percentage of total volume of water supplied under the water supply schemes that the local authority is responsible for,27.350000,,,266
2009,Roads,Roads Restoration Programme,R1A,Number of kilometers of local and regional roads improved and maintained under the Restoration Programme per annum,22.800000,,,267
2009,Roads,Roads Restoration Programme,R1B,Number of kilometers of local and regional roads constructed under the specific improvement grants scheme per annum,1.300000,,,268
2009,Housing,Current Status of Local Authority Housing Stock,H1A,The total number of dwellings in local authority stock,4464,,,269
2009,Housing,Current Status of Local Authority Housing Stock,H1B,"The total number of dwellings, excluding those subject to major refurbishment projects",4460,,,270
2009,Housing,Current Status of Local Authority Housing Stock,H1C,The overall percentage of dwellings that are empty (excluding those subject to major refurbishment projects),1.410000,,,271
2009,Housing,Current Status of Local Authority Housing Stock,H1D,The percentage of empty dwellings unavailable for letting,94.020000,,,272
2009,Housing,Current Status of Local Authority Housing Stock,H1E,The percentage of empty dwellings available for letting,5.980000,,,273
2009,Housing,Average Time Taken to Re-let Available Dwellings,H2.1,The average time taken (in weeks) from the date of vacation of dwelling to the date when all necessary repairs are carried out which are deemed necessary to relet the dwelling,18,,,274
2009,Housing,Average Time Taken to Re-let Available Dwellings,H2.2,The average time taken (in weeks) from the works (above) being completed to the date of the first rent debit,1,,,275
2009,Housing,Housing Repairs Completed by Local Authorities,H3,Number of repairs completed as a percentage of the number of valid repair requests received,93.920000,,,276
2009,Housing,Traveller Accommodation,H4,Total number of traveller families accommodated as a percentage of the targets set in the local traveller accommodation programme,60.710000,,,277
2009,Housing,Enforcement of Standards in Private Rented Sector,H5A,Total number of registered tenancies,15516,,,278
2009,Housing,Enforcement of Standards in Private Rented Sector,H5B,Number of dwelling units inspected,376,,,279
2009,Housing,Enforcement of Standards in Private Rented Sector,H5C,Number of inspections carried out,420,,,280
2009,Housing,Enforcement of Standards in Private Rented Sector,H5D,Number of dwellings inspected as percentage of registered tenancies (i.e. B as percentage of A),2.420000,,,281
2009,Housing,Grants to Adapt Housing for the Needs of People with a Disability,H6A,"Average time taken (in weeks) to process applications under the Mobility Aids Grant Scheme, including any necessary inspection(s), from the date of receipt of a valid application to the date of decision on the application",8,,,282
2009,Housing,Grants to Adapt Housing for the Needs of People with a Disability,H6B,"Average time taken (in weeks) to process applications under the Housing Adaptation Grant for People with a Disability, including any necessary inspection(s), from the date of receipt, to the date of decision on the application",8,,,283
2009,Housing,Pre-Tenancy Familiarisation Courses,H7A,Pre-Tenancy Familiarisation Courses: Total number of new local authority tenants,266,,,284
2009,Housing,Pre-Tenancy Familiarisation Courses,H7B,Percentage of new local authority tenants who have been offered pre-tenancy familiarisation courses,100,,,285
2009,Planning,Planning Applications – Decision Making – Individual Houses,P1.1A,Number of applications decided (Individual Houses),192,,,286
2009,Planning,Planning Applications – Decision Making – Individual Houses,P1.1B,Number of those decision which were decided within 8 weeks,111,,,287
2009,Planning,Planning Applications – Decision Making – Individual Houses,P1.1C,Number of those decision which required the submission of further information,79,,,288
2009,Planning,Planning Applications – Decision Making – Individual Houses,P1.1D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",2,,,289
2009,Planning,Planning Applications – Decision Making – Individual Houses,P1.1E,Average length of time taken (in days) to decide an application where further information was sought,76,,,290
2009,Planning,Planning Applications – Decision Making – Individual Houses,P1.1F,Percentage of applications granted,54.690000,,,291
2009,Planning,Planning Applications – Decision Making – Individual Houses,P1.1G,Percentage of applications refused,45.310000,,,292
2009,Planning,Planning Applications – Decision Making – Individual Houses,P1.1H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",77.970000,,,293
2009,Planning,Planning Applications – Decision Making – Individual Houses,P1.1I,Percentage of cases where the decision was reversed by An Bord Pleanala,22.030000,,,294
2009,Planning,Planning Applications – Decision Making – New Housing Development,P1.2A,Number of applications decided – New Developments,87,,,295
2009,Planning,Planning Applications – Decision Making – New Housing Development,P1.2B,Number of those decision which were decided within 8 weeks,36,,,296
2009,Planning,Planning Applications – Decision Making – New Housing Development,P1.2C,Number of those decision which required the submission of further information,49,,,297
2009,Planning,Planning Applications – Decision Making – New Housing Development,P1.2D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",1,,,298
2009,Planning,Planning Applications – Decision Making – New Housing Development,P1.2E,Average length of time taken (in days) to decide an application where further information was sought,85,,,299
2009,Planning,Planning Applications – Decision Making – New Housing Development,P1.2F,Percentage of applications granted,67.820000,,,300
2009,Planning,Planning Applications – Decision Making – New Housing Development,P1.2G,Percentage of applications refused,32.180000,,,301
2009,Planning,Planning Applications – Decision Making – New Housing Development,P1.2H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",85.710000,,,302
2009,Planning,Planning Applications – Decision Making – New Housing Development,P1.2I,Percentage of cases where the decision was reversed by An Bord Pleanala,14.290000,,,303
2009,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3A,Other: Not requiring EIA: Number of applications decided,915,,,304
2009,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3B,Number of those decision which were decided within 8 weeks,715,,,305
2009,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3C,Number of those decision which required the submission of further information,198,,,306
2009,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",1,,,307
2009,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3E,Average length of time taken (in days) to decide an application where further information was sought,78,,,308
2009,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3F,Percentage of applications granted,86.340000,,,309
2009,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3G,Percentage of applications refused,13.660000,,,310
2009,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",72.660000,,,311
2009,Planning,Planning Applications – Decision Making – Other: Not requiring Environmental Impact Assessment,P1.3I,Percentage of cases where the decision was reversed by An Bord Pleanala,27.340000,,,312
2009,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4A,Other: Requiring EIA: Number of applications decided,7,,,313
2009,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4B,Number of those decision which were decided within 8 weeks,1,Fingal County Council -1 No. decisions omitted from 2nd Quarter,,314
2009,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4C,Number of those decision which required the submission of further information,6,,,315
2009,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4D,"Number of those decision where an extension of time was agreed to by the applicant, under section 34(9) of the Planning and Development Act 2000",0,,,316
2009,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4E,Average length of time taken (in days) to decide an application where further information was sought,97,,,317
2009,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4F,Percentage of applications granted,100,,,318
2009,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4G,Percentage of applications refused,0,,,319
2009,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4H,"Percentage of cases where the decision was confirmed, with or without variations, by An Bord Pleanala",40,,,320
2009,Planning,Planning Applications – Decision Making – Other: Requiring Environmental Impact Assessment,P1.4I,Percentage of cases where the decision was reversed by An Bord Pleanala,60,,,321
2009,Planning,Planning Enforcement,P2A,Total number of cases subject to complaints that were investigated,466,,,322
2009,Planning,Planning Enforcement,P2B,Total number of cases subject to complaints that were dismissed,236,,,323
2009,Planning,Planning Enforcement,P2C,Total number of cases subject to complaints that were resolved through negotiations,92,,,324
2009,Planning,Planning Enforcement,P2D,Number of enforcement procedures taken through warning letters,223,,,325
2009,Planning,Planning Enforcement,P2E,Number of enforcement procedures taken through enforcement notices,85,,,326
2009,Planning,Planning Enforcement,P2F,Number of prosecutions,27,,,327
2009,Planning,Planning Public Opening Hours,P3,Average number of opening hours per week,30,,,328
2009,Planning,Pre-Planning Consultation,P4A,Number of pre-planning consultation meetings held,1328,394 Meetings held and 934 Phone Consultations held,,329
2009,Planning,Pre-Planning Consultation,P4B,Average length of time (in days) from request for consultation with local authority to actual formal meeting for pre-planning consultation,N/A,Procedure in place to capture data from 1/1/10,,330
2009,Planning,New Buildings Inspected,P5,Buildings inspected as a percentage of new buildings notified to the local authority,29,,,331
2009,Planning,Taking Estates in Charge,P6A,"The number of residential estates for which the planning permission has expired, in respect of which formal written requests for taking in charge (from residents or developers), were on hands at the beginning of the year",54,,,332
2009,Planning,Taking Estates in Charge,P6B,Number of estates that were taken in charge in the year in question,21,,,333
2009,Planning,Taking Estates in Charge,P6C,Number of dwellings represented by P6B,1074,,,334
2009,Planning,Taking Estates in Charge,P6D,"Percentage of estates, where requests were made to be taken in charge, not completed to satisfaction of the planning authority in line with the planning permission",100,,,335
2009,Planning,Taking Estates in Charge,P6E,Number of estates in P6D in respect of which enforcement action was taken in the year in question and/or the bond was called in,31,,,336
2009,Planning,Taking Estates in Charge,P6F,Number of estates in P6D in respect of which works were undertaken by the authority to bring the estate to taking in charge standard,2,,,337
2009,Motor Tax,Motor Tax - Number of Motor Tax Transactions,M1A,Number of motor tax transactions which are dealt with over counter,N/A,,,338
2009,Motor Tax,Motor Tax - Number of Motor Tax Transactions,M1B,Number of motor tax transactions which are dealt with by post,N/A,,,339
2009,Motor Tax,Motor Tax - Number of Motor Tax Transactions,M1C,Number of motor tax transactions with online,N/A,,,340
2009,Motor Tax,Motor Tax - Analysis of Method of Transaction,M1D,% motor tax transactions which are dealt with over counter,N/A,,,341
2009,Motor Tax,Motor Tax - Analysis of Method of Transaction,M1E,% motor tax transactions which are dealt with by post,N/A,,,342
2009,Motor Tax,Motor Tax - Analysis of Method of Transaction,M1F,% motor tax transactions dealt with online,N/A,,,343
2009,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2A,No. of motor tax applications dealt with (i.e. disc issued) on same day as receipt of application,N/A,,,344
2009,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2B,No. of motor tax applications dealt with (i.e. disc issued) on second or third day from receipt of application,N/A,,,345
2009,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2C,No. of motor tax applications dealt with (i.e. disc issued) on fourth or fifth day from receipt of application,N/A,,,346
2009,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2D,No. of motor tax applications dealt with (i.e. disc issued) in over five days from receipt of application,N/A,,,347
2009,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2E,Percentage of motor tax applications dealt with (i.e. disc issued) on same day as receipt of application,N/A,,,348
2009,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2F,Percentage of motor tax applications dealt with (i.e. disc issued) on second or third day from receipt of application,N/A,,,349
2009,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2G,Percentage of motor tax applications dealt with (i.e. disc issued) on fourth or fifth day from receipt of application,N/A,,,350
2009,Motor Tax,Motor Tax - Time taken to Process Motor Tax Postal Applications,M2H,Percentage of motor tax applications dealt with (i.e. disc issued) in over five days from receipt of application,N/A,,,351
2009,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3A,No. of driving licence applications which are dealt with on the same day as receipt of the application,N/A,,,352
2009,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3B,No. of driving licence applications which are dealt with on the second or third day from receipt of the application,N/A,,,353
2009,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3C,No. of driving licence applications which are dealt with on the fourth or fifth day from receipt of the application,N/A,,,354
2009,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - Numbers,M3D,No. of driving licence applications which are dealt with in over five days from receipt of the application,N/A,,,355
2009,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3E,Percentage of driving licence applications which are dealt with on the same day as receipt of the application,N/A,,,356
2009,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3F,Percentage of driving licence applications which are dealt with on the second or third day from receipt of the application,N/A,,,357
2009,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3G,Percentage of driving licence applications which are dealt with on the fourth or fifth day from receipt of the application,N/A,,,358
2009,Motor Tax,Motor Tax - Time taken to Process Driving Licence Applications - %,M3H,Percentage of driving licence applications which are dealt with in over five days from receipt of the application,N/A,,,359
2009,Motor Tax,Public Opening Hours,M4,Average Number of Opening Hours per week,N/A,,,360
2009,Finance,House Rent,Rev1A,Amount collected at year end as a percentage of amount due from House Rent,93.580000,,,361
2009,Finance,House Rent,Rev1B,Percentage of arrears on house rent that are 4-6 weeks old,11.230000,,,362
2009,Finance,House Rent,Rev1C,Percentage of arrears on house rent that are 6-12 weeks old,20.240000,,,363
2009,Finance,House Rent,Rev1D,Percentage of arrears on house rent that are more than 12 weeks old,68.530000,,,364
2009,Finance,Housing Loans,Rev2A,Amount collected at year end as a percentage of amount due from Housing Loans,96.590000,,,365
2009,Finance,Housing Loans,Rev2B,Percentage of arrears on Housing Loans that are 1 month old,9.650000,,,366
2009,Finance,Housing Loans,Rev2C,Percentage of arrears on Housing Loans that are 2-3 months old,4.480000,,,367
2009,Finance,Housing Loans,Rev2D,Percentage of arrears on Housing Loans that are more than 3 months old,85.870000,,,368
2009,Finance,Commercial Rates,Rev3,Amount collected at year-end as a percentage of amount due from Commercial Rates,88.500000,,,369
2009,Finance,Refuse Charges,Rev4,Percentage of households paying refuse charges levied at year end,100,,,370
2009,Finance,Non-Domestic Water Charges,Rev5,Amount collected at year-end as a percentage of amount due for Non-Domestic Water Charges,67.900000,,,371
2010,"Library, Recreation and Youth",Library Public Opening Hours,L1A,Average number of opening hours per week for full-time libraries,49.020000,,,372
2010,"Library, Recreation and Youth",Library Public Opening Hours,L1B ,Average number of opening hours per week for parttime libraries,27.500000,,,373
2010,"Library, Recreation and Youth",Library Public Opening Hours,L1C,Percentage of full time libraries that have lunchtime openings,50,2 libraries closed lunchtime/final quarter Oct-Dec,,374
2010,"Library, Recreation and Youth",Library Public Opening Hours,L1D,Percentage of full time libraries that have evening openings,100,,,375
2010,"Library, Recreation and Youth",Library Public Opening Hours,L1E,Percentage of full time libraries that have Saturday openings,100,,,376
2010,"Library, Recreation and Youth",Library Visits,L2,"Number of visits to full time libraries per 1,000 population",4305.020000,,,377
2010,"Library, Recreation and Youth",Library Stock,L3A,Annual expenditure on stock per head of population (county/city wide),4.150000,,,378
2010,"Library, Recreation and Youth",Library Stock,L3B,Number of items issued per head of population (county/city wide) for books,3.940000,,,379
2010,"Library, Recreation and Youth",Library Stock,L3C,Number of items issued per head of population (county/city wide) for other items,1.190000,,,380
2010,"Library, Recreation and Youth",Internet Access through Libraries,L4,"Number of Internet sessions provided per 1,000 population",469.820000,,,381
2010,"Library, Recreation and Youth",Children's Playgrounds,REC1A,"Number of children's playgrounds per 1,000 population directly provided by the local authority",0.130000,,,382
2010,"Library, Recreation and Youth",Children's Playgrounds,REC1B,"Number of children's playgrounds per 1,000 population facilitated by the local authority",0.070000,,,383
2010,"Library, Recreation and Youth",Local Authority Facilitated Leisure facilities,REC2,"Number of visitors to local authority facilitated leisure facilities per 1,000 population",0,,,384
2010,"Library, Recreation and Youth",Involvement by Schools in Youth Councils/Comhairle na nOg,CP1,Percentage of local schools and youth groups involved in the local Youth Council/Comhairle na nOg scheme,93.330000,,,385
2010,"Library, Recreation and Youth",Involvement by Schools in Youth Councils/Comhairle na nOg,CP2,Number of groups registered with the Community and Voluntary Forum,693,,,386
2010,Corporate,Percentage of working days lost to absenteeism,C1A,Percentage of working days lost to sickness absence through certified leave,4.490000,,,387
2010,Corporate,Percentage of working days lost to absenteeism,C1B,Percentage of working days lost to sickness absence through uncertified leave,0.740000,,,388
2010,Corporate,Expenditure on Training and Development,C2,Expenditure on Training and Development as a percentage of total payroll costs,2.660000,,,389
2010,Environment,Percentage of Households Provided with Segregated Waste Collection,E3A,Percentage of households who receive a waste collection service and are provided with segregated waste colection for dry recyclables,100,All waste figures relate to Fingal County Council customers only. Figures for the private collectors are not yet available.,,390
2010,Environment,Percentage of Households Provided with Segregated Waste Collection,E3B,Percentage of households who receive a waste collection service and are provided with segregated waste collection for organics,98.550000,,,391
2010,Environment,Household Waste Collected and Sent for Recycling,E4A,"Percentage of household waste collected from kerbside, which is sent for recycling",40.160000,,,392
2010,Environment,Household Waste Collected and Sent for Recycling,E4B,"Tonnage of household waste collected from kerbside, which is sent for recycling",30818,,,393
2010,Environment,Household Waste Collected and Sent for Recycling,E4C,"Tonnage of household waste recycled, which arises from waste collected from recycling facilities (i.e. Bring banks, civic amenity centres, transfer stations and other recycling facilities)",14694,,,394
2010,Environment,Household Waste Collected and Sent for Landfill,E5A,The percentage of household waste collected which is sent to landfill,40.700000,,,395
2010,Environment,Household Waste Collected and Sent for Landfill,E5B,The tonnage of household waste collected which is sent to landfill,31232,,,396
2010,Environment,Recycling Facilities – Glass,E6A,Glass: The total number of Bring Sites in the local authority area,64,,,397
2010,Environment,Recycling Facilities – Glass,E6B,Glass: The total number of Civic Amenity Centres in the local authority area,2,,,398
2010,Environment,Recycling Facilities – Glass,E6C,Glass: The total number of facilities for recycling,66,,,399
2010,Environment,Recycling Facilities – Glass,E6D,"Glass: The number of locations for recycling per 5,000 of population",1.380000,,,400
2010,Environment,Recycling Facilities – Cans,E6E,Cans: The total number of Bring Sites in the local authority area,55,,,401
2010,Environment,Recycling Facilities – Cans,E6F,Cans: The total number of Civic Amenity Centres in the local authority area,2,,,402
2010,Environment,Recycling Facilities – Cans,E6G,Cans: The total number of facilities for recycling,57,,,403
2010,Environment,Recycling Facilities – Cans,E6H,"Cans: The number of locations for recycling per 5,000 of population",1.190000,,,404
2010,Environment,Recycling Facilities – Textiles,E6I,Textiles: The total number of Bring Sites in the local authority area,25,,,405
2010,Environment,Recycling Facilities – Textiles,E6J,Textiles: The total number of Civic Amenity Centres in the local authority area,2,,,406
2010,Environment,Recycling Facilities – Textiles,E6K,Textiles: The total number of facilities for recycling,27,,,407
2010,Environment,Recycling Facilities – Textiles,E6L,"Textiles: The number of locations for recycling per 5,000 of population",0.560000,,,408
2010,Environment,Recycling Facilities – Batteries,E6M,Batteries: The total number of Bring Sites in the local authority area,72,,,409
2010,Environment,Recycling Facilities – Batteries,E6N,Batteries: The total number of Civic Amenity Centres in the local authority area,2,,,410
2010,Environment,Recycling Facilities – Batteries,E6O,Batteries: The total number of facilities for recycling,74,,,411
2010,Environment,Recycling Facilities – Batteries,E6P,"Batteries: The number of locations for recycling per 5,000 of population",1.540000,,,412
2010,Environment,Recycling Facilities – Oils,E6Q,Oils: The total number of Bring Sites in the local authority area,0,,,413
2010,Environment,Recycling Facilities – Oils,E6R,Oils: The total number of Civic Amenity Centres in the local authority area,2,,,414
2010,Environment,Recycling Facilities – Oils,E6S,Oils: The total number of facilities for recycling,2,,,415
2010,Environment,Recycling Facilities – Oils,E6T,"Oils: The number of locations for recycling per 5,000 of population",0.040000,,,416
2010,Environment,Recycling Facilities – Other Materials,E6U,Other: The total number of Bring Sites in the local authority area,0,,,417
2010,Environment,Recycling Facilities – Other Materials,E6V,Other: The total number of Civic Amenity Centres in the local authority area,2,,,418
2010,Environment,Recycling Facilities – Other Materials,E6W,Other: The total number of facilities for recycling,2,,,419
2010,Environment,Recycling Facilities – Other Materials,E6X,"Other: The number of locations for recycling per 5,000 of population",0.040000,,,420
2010,Environment,Litter Wardens Employed by Local Authorities,E7A,Number of full-time litter wardens,6,,,421
2010,Environment,Litter Wardens Employed by Local Authorities,E7B,Number of part-time litter wardens,0,,,422
2010,Environment,Litter Wardens Employed by Local Authorities,E7C,"Number of litter wardens (both full-time and part-time) per 5,000 population",0.130000,,,423
2010,Environment,Enforcement of Litter Laws,E7D,Number of on-the-spot fines issued,1111,,,424
2010,Environment,Enforcement of Litter Laws,E7E,Number of on-the-spot fines paid,591,,,425
2010,Environment,Enforcement of Litter Laws,E7F,Number of prosecution cases taken because of non-payment of on-the-spot fines,214,,,426
2010,Environment,Litter Enforcement – Prosecutions & Notices,E7G,Number of prosecution secured in cases taken because of non-payment of on-the-spot fines,62,,,427
2010,Environment,Litter Enforcement – Prosecutions & Notices,E7H,"Number of notices issued (under sections 9, 15, 16, 17 and 20 of the Litter Pollution Act 1997)",2,,,428
2010,Environment,Litter Enforcement – Prosecutions & Notices,E7I,Total number of prosecutions taken (all prosecutions under the Litter Acts 1997 to 2003),214,,,429
2010,Environment,Litter Enforcement – Prosecutions & Notices,E7J,Total number of prosecutions secured (all prosecutions under the Litter Acts 1997 to 2003),62,,,430
2010,Environment,Litter Pollution,E7K,Percentage of areas in the local authority that are unpolluted (i.e. litter-free),9,,,431
2010,Environment,Litter Pollution,E7L,Percentage of areas in the local authority that are slightly polluted with litter,68,,,432
2010,Environment,Litter Pollution,E7M,Percentage of areas in the local authority that are moderately polluted with litter,21,,,433
2010,Environment,Litter Pollution,E7N,Percentage of areas in the local authority that are significantly polluted with litter,3,,,434
2010,Environment,Litter Pollution,E7O,Percentage of areas in the local authority that are grossly polluted with litter,0,,,435
