﻿OBJECTID,Obj_Code,Obj_Desc,Sheet_No,Shape__Length
473,5,Road Proposal,Sheet 7,134.516460541977
474,5,Road Proposal,Sheet 8,303.983675116356
475,5,Road Proposal,Sheet 8,191.109511787794
476,5,Road Proposal,Sheet 5,533.927110584898
477,5,Road Proposal,Sheet 8,614.950103924259
478,1,Indicative Cycle/Pedestrian Route,Sheet 6A,1202.89623093644
479,1,Indicative Cycle/Pedestrian Route,Sheet 8,497.521550248642
480,1,Indicative Cycle/Pedestrian Route,Sheet 8,441.634664691875
481,5,Road Proposal,Sheet 8,345.996626591516
482,6,Preserve Views,Sheet 4&5,2250.58455563355
483,6,Preserve Views,Sheet 9,1018.04218591389
484,6,Preserve Views,Sheet 10,667.54073629547
485,5,Road Proposal,Sheet 8&11,1475.54707079056
486,5,Road Proposal,Sheet 4,219.279436223843
487,6,Preserve Views,Sheet 2&4,308.887699309502
488,1,Indicative Cycle/Pedestrian Route,Sheet 10,638.587323752509
489,5,Road Proposal,Sheet 5,1658.12828105411
490,6,Preserve Views,Sheet 10,1338.66925349824
491,6,Preserve Views,Sheet 10,560.755956233087
492,6,Preserve Views,Sheet 9,1079.89809056046
493,6,Preserve Views,Sheet 2&4,225.907613059769
494,1,Indicative Cycle/Pedestrian Route,Sheet 6A & 6B,2096.47989049873
495,6,Preserve Views,Sheet 2&4,744.681288802551
496,6,Preserve Views,Sheet 2&4,561.047279862253
497,5,Road Proposal,Sheet 11,1104.67910536435
498,1,Indicative Cycle/Pedestrian Route,Sheet 7,3207.44542839943
499,6,Preserve Views,Sheet 10,672.930860427135
500,1,Indicative Cycle/Pedestrian Route,Sheet 10,2465.53869315163
501,6,Preserve Views,Sheet 5,2706.35482770157
502,1,Indicative Cycle/Pedestrian Route,Sheet 7,853.744597236216
503,1,Indicative Cycle/Pedestrian Route,Sheet 7,579.924972447525
504,5,Road Proposal,Sheet 13,279.497807262952
505,5,Road Proposal,Sheet 12,311.355211982034
506,1,Indicative Cycle/Pedestrian Route,Sheet 10,761.64091720602
507,1,Indicative Cycle/Pedestrian Route,Sheet 10,254.66729577795
508,6,Preserve Views,Sheet 4,362.285619364344
509,6,Preserve Views,Sheet 4,366.266669213394
510,6,Preserve Views,Sheet 4,292.811093563822
511,6,Preserve Views,Sheet 4,989.754841738794
512,1,Indicative Cycle/Pedestrian Route,Sheet 5,1146.43041984568
513,1,Indicative Cycle/Pedestrian Route,Sheet 5,775.376287481277
514,1,Indicative Cycle/Pedestrian Route,Sheet 9,349.435183207995
515,1,Indicative Cycle/Pedestrian Route,Sheet 9&10,2857.3931228786
516,1,Indicative Cycle/Pedestrian Route,Sheet 9,2598.28960137059
517,6,Preserve Views,Sheet 2&4,1031.47407822602
518,1,Indicative Cycle/Pedestrian Route,Sheet 10,311.33940133834
519,6,Preserve Views,Sheet 5,274.261354214417
520,1,Indicative Cycle/Pedestrian Route,Sheet 4,279.312426185219
521,1,Indicative Cycle/Pedestrian Route,Sheet 4,420.570674159616
522,5,Road Proposal,Sheet 9,64.2241377160719
523,5,Road Proposal,Sheet 9,2990.22796256871
524,5,Road Proposal,Sheet 10,757.250572565148
525,5,Road Proposal,Sheet 9,3800.12306609478
526,5,Road Proposal,"Sheet 11,12",9429.29004696659
527,5,Road Proposal,Sheet 4,1059.53585211854
528,5,Road Proposal,Sheet 13,3491.37084545743
529,5,Road Proposal,Sheet 13,1248.74902617603
530,5,Road Proposal,Sheet 6B,1824.86804389558
531,5,Road Proposal,Sheet 6B,3246.68643678198
532,5,Road Proposal,Sheet 6B,4245.88671436054
533,5,Road Proposal,Sheet 9&11,3936.79824244597
534,5,Road Proposal,Sheet 4,2757.3529220418
535,5,Road Proposal,Sheet 4,821.552848128022
536,7,Light Rail Corridor,Sheet 11&12&13,15018.8984792894
537,2,Indicative Route for New Metro North,Sheet 8&11,9033.44293445483
538,8,Indicative Metro Route,Sheet 8,1340.37772716782
539,1,Indicative Cycle/Pedestrian Route,Sheet 5,1323.6678831306
540,1,Indicative Cycle/Pedestrian Route,Sheet 6B,2613.41140770518
541,1,Indicative Cycle/Pedestrian Route,Sheet 4,315.625146554785
542,1,Indicative Cycle/Pedestrian Route,Sheet 12,48.4402762281162
543,5,Road Proposal,Sheet 8,670.751433071597
544,1,Indicative Cycle/Pedestrian Route,Sheet 8,3256.12668811814
545,3,Quaility Bus Corridor,Sheet 13,1022.29573484292
546,1,Indicative Cycle/Pedestrian Route,Sheet 13,1494.96562873961
547,3,Quaility Bus Corridor,Sheet 12&13,1765.45131410698
548,3,Quaility Bus Corridor,Sheet 12&13,373.298159666462
549,1,Indicative Cycle/Pedestrian Route,Sheet 12&13,810.308133260256
550,1,Indicative Cycle/Pedestrian Route,Sheet 8,317.767765854262
551,3,Quaility Bus Corridor,Sheet 8,307.035070210167
552,3,Quaility Bus Corridor,Sheet 8,1017.75808997207
553,3,Quaility Bus Corridor,Sheet 8,387.240113933381
554,5,Road Proposal,Sheet 8,7737.19929464117
555,5,Road Proposal,Sheet 7&8,93.4604091850041
556,5,Road Proposal,"Sheet 3, 8 & 11",9165.88944442293
557,1,Indicative Cycle/Pedestrian Route,Sheet 9,632.600808336476
558,1,Indicative Cycle/Pedestrian Route,Sheet 9,3391.81220029058
559,1,Indicative Cycle/Pedestrian Route,Sheet 9,656.118000130917
560,1,Indicative Cycle/Pedestrian Route,Sheet 9,3141.36108879543
561,6,Preserve Views,Sheet 10,111.675572171489
562,6,Preserve Views,Sheet 9,246.66493934272
563,6,Preserve Views,Sheet 10,466.038283292013
564,1,Indicative Cycle/Pedestrian Route,Sheet 10,282.888435676612
565,1,Indicative Cycle/Pedestrian Route,Sheet 10,2259.67109942081
566,1,Indicative Cycle/Pedestrian Route,Sheet 10,677.279249017874
567,6,Preserve Views,Sheet 9,123.802638435541
568,1,Indicative Cycle/Pedestrian Route,Sheet 9,691.21378319371
569,1,Indicative Cycle/Pedestrian Route,Sheet 9,799.562057331394
570,1,Indicative Cycle/Pedestrian Route,Sheet 9,196.171121696749
571,1,Indicative Cycle/Pedestrian Route,Sheet 10,1667.85649419584
572,1,Indicative Cycle/Pedestrian Route,Sheet 10,3162.1949260656
573,1,Indicative Cycle/Pedestrian Route,Sheet 7 & 9,2737.65515477284
574,6,Preserve Views,Sheet 2,1560.03318224222
