﻿X,Y,OBJECTID,RPS_Number,Structure_Name,Street_Number,Street_Address,Description,ITM_XCOORD,ITM_YCOORD,Sheet_No
726167,754183,165,270,Thatched Cottage,,"Sandy Road, Rush, Co. Dublin","Late 18th or early 19th century three-bay single-storey former thatched shop adjacent to ""Tigin"" and ""Shamrock Cottage""",726167,754183,6B
725879,754074,166,271,Thatched Cottage,,"Chapel Green, Sandy Road, Rush, Co. Dublin",Late 18th or early 19th century three-bay single-storey thatched dwelling opposite Presbytery & Former St. Maur's Church at Chapel Green,725879,754074,6B
725861,754109,167,272,Rush Library (Former St. Maur's Church),,"Chapel Green, Rush, Co. Dublin","Renovated 19th century former Roman Catholic church, now community centre & library",725861,754109,6B
723432,753967,168,290,Stable & Coach house Complex,,"Horestone Road, Effelstown, Lusk, Co. Dublin","19th century stone stable & farm buildings, converted to residence",723432,753967,6B
723832,755203,169,292,Road Bridge,,"Tyrrelstown Big, Lusk, Co. Dublin",Mid 19th century road bridge over railway line,723832,755203,6B
722438,754037,170,293,Lusk House,,"Station Road (R128), Racecourse Common, Lusk, Co. Dublin",Exterior only of late 19th century three-bay two-storey house,722438,754037,6A
722347,754065,171,294,Remount House,,"Station Road (R128), Racecourse Common, Lusk, Co. Dublin",Exterior only of early 20th century redbrick two-storey house,722347,754065,6A
721500,754098,172,295,Clay Cottage,,"Dublin Road, Lusk, Co. Dublin",Late 18th or early 19th century four-bay single-storey thatched dwelling,721500,754098,6A
721618,754399,173,296,Fingal House,,"The Square, Lusk, Co. Dublin",Exterior only and entrance hall of 19th century building,721618,754399,6A
721525,754464,174,297,Former St. Macculin's (C of I) Church,,"Church Road, Lusk, Co. Dublin","Former mid 19th century church, now a community centre, within an enclosed graveyard",721525,754464,6A
717040,765634,175,873,Milestone,,"Flemington Road, Tobersool, Balbriggan, Co. Dublin",Mid 18th century triangular milestone associated with turnpike road,717040,765634,4
710097,745318,176,874,Milestone,,"Ashbourne Road (R135), Ward Lower, Co. Dublin",Late 19th century triangular stone milestone,710097,745318,3
719753,765708,177,875,Newhaven Quay,,"Bremore, Balbriggan, Co. Dublin",Remains of 16th century drystone pier,719753,765708,4
719970,764435,178,876,Bridge,,"Bremore, Tankardstown, Balbriggan, Co. Dublin",Mid 19th century single-arch railway bridge over road (Possible error - appears that report relates to bridge already protected under RPS No. 12 but co-ordinates positioned on small pedestrian bridge),719970,764435,4
720207,763728,179,877,Road Bridge,,"Bridge Street, Balbriggan, Co. Dublin","Single-arch road bridge on Bridge Street over river, contains plaque in memory of Seamus Lawless and Sean Gibbons killed during the Sack of Balbriggan in 1920",720207,763728,4
714597,749914,180,337,Roganstown House,,"Naul Road (R108), Roganstown, Swords, Co. Dublin","Late 18th tor early 19th century house, out-offices, lodge & gates (converted and extended into hotel and golf club)",714597,749914,3
715060,748345,181,338,Rathbeale Hall,,"Rathbeale Road (R125), Rathbeal, Swords, Co. Dublin",17th century house remodelled in 18th century with 19th century extensions (including outbuildings & two gate lodges),715060,748345,3
718658,748165,182,340,Balheary Bridge,,"Balheary Park, off R132 Road, Balheary Demesne, Swords, Co. Dublin",Double arch stone bridge over Broadmeadow River,718658,748165,8
718684,748267,183,341,Lissenhall Bridge,,"Balheary Park, off R132 Road, Balheary Demesne, Swords, Co. Dublin",Five arch stone bridge over Broadmeadow River,718684,748267,8
719109,748013,184,342,Lissen Hall,,"Spittal Hill, Estuary Road, Lissenhall Great, Swords, Co. Dublin","18th century house, outbuildings & entrance gates",719109,748013,8
717698,747136,185,344,Thatched Cottage,,"Rathbeale Road, Commons West, Swords, Co. Dublin",Late 18th or early 19th century three-bay single-storey thatched dwelling,717698,747136,8
718271,747463,186,345,Scotchstone Bridge,,"Balheary Road, Balheary Demesne, Swords, Co. Dublin",Three-point arch stone road bridge over River Ward,718271,747463,8
718315,747201,187,346,Former Carnegie Library,,"North Street, Townparks, Swords, Co. Dublin",Early 20th century yellow and red brick former library building with projecting central canted bay,718315,747201,8
718311,747168,188,347,,44,"North Street, Townparks, Swords, Co. Dublin",One of pair of late 19th century semi-detached houses built for the teachers of New Borough Female School,718311,747168,8
714331,746191,189,633,Killeek Church & graveyard,,"Killeek Lane, Killeek, St. Margaret's, Co. Dublin",Remains of medieval church within oval shaped enclosed graveyard that is still in use,714331,746191,3
714461,746408,190,634,Killeek Bridge,,"Killeek, St. Margaret's, Co. Dublin",Late 19th century triple-arch redbrick and rendered road bridge over Ward River,714461,746408,3
713372,745433,191,636,Thatched Cottage,,"Toberburr Road, Killeek, St. Margaret's, Co. Dublin",Late 18th or early 19th century single-storey thatched dwelling and stone outbuildings,713372,745433,3
721677,748841,192,499,Church (in ruins) & Graveyard,,"Kilcrea Road, Kilcrea, Donabate, Co. Dublin",Remains of small single chamber medieval church within enclosed graveyard,721677,748841,7
721731,748736,193,500,Kilcrea House,,"Kilcrea Road, Kilcrea, Donabate, Co. Dublin",Late 18th or early 19th century house & outbuildings,721731,748736,7
722620,748996,194,502,Railway Bridge,,"Corballis Road, Kilcrea, Donabate, Co. Dublin",Mid 19th century stone rail bridge over road,722620,748996,7
723400,748706,195,504,Corballis House,,"Corballis Road, Corballis, Donabate, Co. Dublin","Possible 17th century house (with later phases of building and alteration), including historic outbuildings",723400,748706,7
722205,749502,196,505,Former Forge and Vernacular House,,"Hearse Road, Donabate, Co. Dublin",19th century former forge attached to vernacular house,722205,749502,7
722503,749922,197,506,The Cottage,,"The Square, Donabate, Co. Dublin",19th five-bay two-storey century house,722503,749922,7
722491,749943,198,507,Waterpump,,"The Square, Donabate, Co. Dublin",19th century cast-iron pump with rounded profile set on limestone plinth,722491,749943,7
722484,749977,199,508,St. Patrick's Church of Ireland Church,,"The Square, Donabate, Co. Dublin","Mid 18th century Church of Ireland church with medieval doorway and remains of square pre-1700 tower, set within enclosed graveyard (containing historic grave memorials)",722484,749977,7
722704,749942,200,509,Smyth's Public House,,"Hearse Road, Corballis, Donabate, Co. Dublin","19th century former house (now a public house), barns & outbuildings",722704,749942,7
722690,749980,201,510,Former Station Masters House,,"Donabate Railway Station, Beaverstown, Donabate, Co. Dublin",19th century former Station Masters House,722690,749980,7
725613,750266,202,537,Round Tower (Memorial),,"St. Ita's Hospital Complex, Portraine Demesne, Portrane, Co. Dublin",19th century memorial in grounds of St. Ita's Hospital,725613,750266,7
726269,750555,203,542,"""Tower House""",,"Quay Road, Quay, Portrane, Co. Dublin","Former early 19th century circular military fortification of Martello Tower, converted and extended into residence (including 19th century boathouse)",726269,750555,7
725098,749242,204,543,Martello Tower,,"Balcarrick Road, Balcarrick, Donabate, Co. Dublin",Early 19th century circular military stone martello tower,725098,749242,7
724537,740413,205,544,St. Peter and Paul's Church (RC),,"Strand Road (R106), Baldoyle, Dublin 13",19th century Church & adjoining single-storey structures of former Boy's & Girl's National Schools),724537,740413,10
724446,740481,206,545,Thatched House,1,"Main Street, Baldoyle, Dublin 13",Three-bay single-storey thatched dwelling,724446,740481,10
725308,739627,207,546,Sutton Railway Station,,"Station Road, Burrow, Sutton, Dublin 13","Mid 19th century Railway Station, Signal Box and cast-iron wall-mounted postbox in station wall",725308,739627,10
725334,739590,208,547,Station Master's House,,"Station Road, Burrow, Sutton, Dublin 13",Mid 19th century former Station Masters House,725334,739590,10
723864,738945,209,548,Milestone,,"Dublin Road, Kilbarrack Lower,  Dublin 13",19th century cast-iron milestone in granite setting in boundary wall of No. 28 Dublin Road,723864,738945,10
724187,739097,210,549,Kilbarrack Church & Graveyard,,"Dublin Road, Kilbarrack Lower, Dublin 13",Remains of medieval church within enclosed graveyard that has been extended and is still in use,724187,739097,10
719927,753162,211,868,Milestone,,"Drogheda Road (R132), Corduff Hall, Lusk, Co. Dublin",Mid 18th century triangular milestone associated with turnpike road,719927,753162,6A
719709,755073,212,869,Milestone,,"Drogheda Road (R132), Ballough, Co. Dublin",Mid 18th century triangular milestone associated with turnpike road,719709,755073,6A
720014,757052,213,870,Milestone,,"Old Coach Road, Jordanstown, Co. Dublin",Mid 18th century triangular milestone associated with turnpike road,720014,757052,2
720249,758807,214,871,Milestone,,"Old Coach Road, Courtlough, Co. Dublin",Mid 18th century triangular milestone associated with turnpike road (may have been repositioned),720249,758807,2
719966,760920,215,872,Milestone,,"Old Coach Road, Glebe South, Balrothery, Co. Dublin",Mid 18th century triangular milestone associated with turnpike road (has been repositioned),719966,760920,4
725212,750150,216,813,Former Dining Hall (Building No. 13),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century eight-bay double-height dining hall,725212,750150,7
725201,750166,217,814,Building adjoining Dining Hall (Building No. 60),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century L-plan four-bay single-storey building with stair tower.,725201,750166,7
725231,750156,218,815,Building adjoining Dining Hall (Building No. 61),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century four-bay single-storey building,725231,750156,7
725201,750190,219,816,Store (Building No. 62),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century four-bay single-storey store with roof lantern,725201,750190,7
725198,750274,220,817,St. Dymphana’s Church RC (Building No. 14),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century Roman Catholic church,725198,750274,7
725159,750261,221,818,Boiler & Engine House (Building No. 15),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin","Turn of 20th century T-plan double height boiler and engine house, including redbrick chimney",725159,750261,7
725102,750265,222,819,Laundry (Building No. 16),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century laundry building,725102,750265,7
725024,750268,223,820,Former Female Chronic Block (Building 17),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century nineteen-bay three-storey hospital block,725024,750268,7
725070,750217,224,821,Former Female Semi-Acute Block (Building No. 18),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century sixteen-bay two-storey hospital block,725070,750217,7
725362,750195,225,832,Workshops/outbuildings (Building No. 30),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century U-shaped range of single-storey workshops,725362,750195,7
725367,750225,226,833,Workshops (Building No. 31),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century range of five-bay and eight-bay workshops,725367,750225,7
725288,750239,227,834,Former Fire Station (Building No. 32),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century gable-fronted single-bay single-storey former fire station,725288,750239,7
725277,750253,228,835,Former Church of Ireland Church (Building No. 33),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century Anglican church (including T-shaped porch – Building 34),725277,750253,7
725307,750212,229,836,Circulation System (Building 35),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century single-storey circulation corridors on octagonal plan and with octagonal towers at nodal points,725307,750212,7
725360,750246,230,837,Former Mortuary (Building No. 36),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century detached six-bay single-storey former mortuary,725360,750246,7
725423,750324,231,838,No.1 St. Joseph’s Cottages,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725423,750324,7
725432,750325,232,839,No.2 St. Joseph’s Cottages,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725432,750325,7
725492,749966,233,849,Former Isolation Hospital Ancillary Building (Building No. 51),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Early 20th century detached single-storey ancillary building to isolation hospital,725492,749966,7
725139,750581,234,850,No. 1 St. Anne’s Terrace,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725139,750581,7
725137,750574,235,851,No. 2 St. Anne’s Terrace,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725137,750574,7
725136,750567,236,852,No. 3 St. Anne’s Terrace,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725136,750567,7
725133,750557,237,853,No. 4 St. Anne’s Terrace,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725133,750557,7
725131,750550,238,854,No.5 St. Anne’s Terrace,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Exterior only of early 20th century three-bay single-storey terraced cottage (former workers’ cottages),725131,750550,7
720340,747829,239,481,Ballymadrough Bridge,,"Ballymadrough, Donabate, Co. Dublin",18th century double-arched random rubble stone bridge (no longer in use for vehicular traffic as within private farmland at end of Ballymadrough Road),720340,747829,7
720644,748465,240,482,Gates of Seafield House,,"Ballymadrough Road, Ballymadrough, Donabate, Co. Dublin","Gates & Gate piers. Originally entrance gates to 18th century Seafield House, now in separate ownership",720644,748465,7
721130,748460,241,483,Seafield House,,"Kilcrea Road, Ballymadrough, Donabate, Co. Dublin","18th century house, incl interior, stableyard, outoffices & gate lodge.",721130,748460,7
720479,748574,242,484,Church (in ruins) & Graveyard,,"Ballymadrough Road, Ballymadrough, Donabate, Co. Dublin",Archaeological site of graveyard marked by raised oval area enclosed by modern wall.  A rectangular sunken feature possibly indicates the site of the medieval church.,720479,748574,7
715096,746744,243,365,Motte,,"Junction of Brackenstown Road & Naul Road (R108), Ward River Valley Park, Brazil, Swords, Co. Dublin",Archaeological site of large flat-topped mound of Anglo-Norman motte at edge of ravine on north bank of River Ward,715096,746744,3
715020,746804,244,366,Old Knocksedan Post House,,"Naul Road (R108), Brazil, Swords, Co. Dublin","Three-bay two-storey house with seven-bay two-storey wing, possibly 18th century in date.  Early 20th century cast-iron wall-mounted postbox in end wall",715020,746804,3
715095,746657,245,367,Knocksedan Bridge,,"Naul Road (R108), Brackenstown, Swords, Co. Dublin",Late 18th or early 19th century large single arch stone bridge over river with footpaths at each side,715095,746657,3
715102,746550,246,368,Mound,,"Naul Road (R108), Knocksedan, Swords, Co. Dublin",Archaeological site of round topped mound,715102,746550,8
715138,746473,247,369,Knocksedan House,,"Naul Road (R108), Knocksedan, Swords, Co. Dublin",Three-bay three-storey 18th century house and outbuildings,715138,746473,8
716689,747488,248,370,Glasmore Abbey & St. Cronan's Well,,"Open Space of Lioscian Estate, Murrough Road, Mooretown, Swords, Co. Dublin",Remains of post medieval building with medieval insertions.  Fenced off in open space between Lioscian and Cianlea housing estate,716689,747488,8
718160,746695,249,372,Bank,47,"Main Street, Townparks, Swords, Co. Dublin",Early 20th century five-bay single-storey ashlar granite bank building,718160,746695,8
716660,749692,250,373,Murrays Bridge,,"Balheary Road, Balheary, Swords, Co. Dublin",Early 19th century single arch stone road bridge over tributary to Broadmeadow River,716660,749692,8
717906,746710,251,360a,St. Columba's (Church of Ireland) Church,,"Church Road, Swords Glebe, Swords, Co. Dublin",Early 19th century church & historic graveyard,717906,746710,8
717912,746753,252,360b,Round Tower,,"Grounds of St. Columba's Church, Church Road, Swords Glebe, Swords, Co. Dublin","Early Christian Round Tower, associated with monastic enclosure",717912,746753,8
717919,746743,253,360c,Medieval Tower,,"Grounds of St. Columba's Church, Church Road, Swords Glebe, Swords, Co. Dublin",Square tower of Medieval Church & Early Christian grave slab within the base,717919,746743,8
717963,746784,254,361,Sexton's House,,"Grounds of St. Columba's Church, Church Road, Swords Glebe, Swords, Co. Dublin",Late 19th century three-bay single-storey ashlar limestone Tudor Revival lodge,717963,746784,8
718009,746795,255,362,Old Vicarage,,"Church Road, Swords Glebe, Swords, Co. Dublin","17th century former vicarage, remodelled in early 18th century.  Converted and extended into apartment complex in late 20th century",718009,746795,8
715949,746692,256,363,"Mill ponds, Millrace & Sluice System",,"River Ward Valley, off Brackenstown Road, Brackenstown, Swords, Co. Dublin",Remains of features that served Brackenstown Mill site located along River Ward valley,715949,746692,8
715916,746549,257,364,Brackenstown House,,"Naul Road (R108), Brackenstown, Swords, Co. Dublin","Early 20th century seven-bay two-storey house (including gates, lodge & gardens)",715916,746549,8
715768,746470,258,364a,"Cistern House, Outbuildings & Walled Garden",,"Knocksedan Wood, Naul Road (R108), Brackenstown, Swords, Co. Dublin",Surviving structural elements of designed landscape & outbuildings of Brackenstown House,715768,746470,8
722494,746955,259,420,Malahide Railway Viaduct,,"Malahide Estuary, Malahide, Co. Dublin",Mid 19th century stone piers supporting railway line across Broadmeadow Estuary,722494,746955,7
723840,745780,260,421,Hicks Tower,,"Coast Road (R106), Robswalls, Malahide, Co. Dublin","Former early 19th century Martello Tower, adapted in early 20th century for residential use",723840,745780,9
724354,745457,261,422,Robswalls Castle,,"Coast Road (R106), Robswalls, Malahide, Co. Dublin",Five-bay two-storey house connected to 15th century stone tower house,724354,745457,9
722450,746265,262,423,Railway Bridge,,"Bissett's Strand, Malahide, Co. Dublin",Mid 19th century stone rail bridge over road,722450,746265,9
722175,746034,263,424,Rosca,,"Dublin Road, Malahide, Co. Dublin",One of pair of 19th century semi-detached two-storey two-bay redbrick houses,722175,746034,9
722185,746026,264,425,Sonas,,"Dublin Road, Malahide, Co. Dublin",One of pair of 19th century semi-detached two-storey two-bay redbrick houses,722185,746026,9
722261,746045,265,426,Malahide Presbyterian Church,,"Dublin Road, Malahide, Co. Dublin",Mid-20th century Presbyterian Church with steeply pitch roof with flared eaves and copper clad spire,722261,746045,9
722626,745987,266,428,,1,"Carlisle Terrace, Church Road, Malahide, Co. Dublin",One of terrace of four pairs of semi-detached redbrick houses built in 1859,722626,745987,9
722628,745974,267,429,,2,"Carlisle Terrace, Church Road, Malahide, Co. Dublin",One of terrace of four pairs of semi-detached redbrick houses built in 1859,722628,745974,9
722630,745957,268,430,,3,"Carlisle Terrace, Church Road, Malahide, Co. Dublin",One of terrace of four pairs of semi-detached redbrick houses built in 1859,722630,745957,9
722477,746087,269,387,Former Station Master's House,,"Dublin Road, Malahide, Co. Dublin",Mid 19th century redbrick former station masters house converted to office use and extended,722477,746087,9
722446,746097,270,388,Malahide Railway Station,,"Dublin Road, Malahide, Co. Dublin","Mid 19th century Railway Station, Signal Box, Pedestrian Bridge & Entrance",722446,746097,9
722530,746115,271,389,St. Sylvester's Catholic Church,,"Dublin Road, Malahide, Co. Dublin","19th century Catholic Church, on site of earlier church and mound",722530,746115,9
722536,746147,272,390,St. Sylvester's Well,,"Old Street, Malahide, Co. Dublin",Holy Well - enclosed circular stone structure with conical roof,722536,746147,9
722455,746037,273,391,,1,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722455,746037,9
722465,746039,274,392,,2,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722465,746039,9
722472,746041,275,393,,3,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722472,746041,9
722478,746043,276,394,,4,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722478,746043,9
722484,746046,277,395,,5,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722484,746046,9
722490,746047,278,396,,6,"Castle Terrace, Dublin Road, Malahide, Co. Dublin",Terrace of seven three-storey 19th century houses incl gates & front railings,722490,746047,9
722695,745937,279,407,,6,"Windsor Terrace, Church Road, Malahide, Co. Dublin",One of group of six semi-detached three-bay three-storey 19th century houses incl railings & gates,722695,745937,9
722714,746097,280,408,Malahide Library,,"The Mall, Malahide, Co. Dublin",Early 20th century redbrick Carnegie Library with dutch-billy gable (incl front railings & gates),722714,746097,9
722746,746156,281,409,Garda Station,1 + 2,"James's Terrace, Malahide, Co. Dublin",One of group of twelve terraced houses - No1 & 2 are interlinked semi-detached two-bay two-storey former houses now in use as garda station,722746,746156,9
722749,746162,282,410,,3,"James's Terrace, Malahide, Co. Dublin",One of group of twelve mid 19th century terraced houses - No. 3 is two-bay two-storey house,722749,746162,9
722749,746170,283,411,,4,"James's Terrace, Malahidr, Co. Dublin",One of group of twelve mid 19th century terraced houses - No. 4 is two-bay three-storey house,722749,746170,9
720151,747606,284,480,Prospect Point,,"Hutchinsons Strand, Seapoint, Swords, Co. Dublin","19th century former stables overlooking Malahide estuary, converted to residential use",720151,747606,7
723196,744454,285,446,Wheatfield,,"Blackwood Lane, Sainthelens, Malahide, Co. Dublin","Late 18th or early 19th century house, previously known as ""St. Helen's"", including historic outbuildings now converted to dwellings",723196,744454,9
721263,745110,286,447,Milestone,,"Dublin Road (R107), Auburn, Malahide, Co. Dublin",Freestanding 19th century cast-iron milestone in granite setting at footpath near entrance to Little Auburn House,721263,745110,9
720883,745192,287,448,Auburn House,,"Dublin Road (R107), Auburn, Malahide, Co. Dublin","Late 18th or early 19th century house, outbuildings & walled garden",720883,745192,9
720189,744606,288,451,Lime Kiln,,"Feltrim Quarry, Feltrim Road, Feltrim, Swords, Co. Dublin",Remains of 18th or early 19th century stone limekiln,720189,744606,9
720656,743435,289,452,Abbeville House,,"Malahide Road (R107), Abbeyville, Kinsealy, Co. Dublin","18th century nine-bay two-storey house, stables, outbuildings & walled garden",720656,743435,9
721093,743526,290,453,Milestone,,"Malahide Road (R107), Abbeyville, Kinsealy, Co. Dublin",19th century cast-iron milestone in granite setting in boundary wall of Abbeville House,721093,743526,9
721222,743245,291,454,St. Nicholas of Myra Church (RC),,"Malahide Road (R107), Kinsaley, Malahide, Co. Dublin","Mid 19th century catholic church, tower & school building",721222,743245,9
721715,743166,292,455,Church (in ruins) & Graveyard,,"Chapel Road, Kinsaley, Malahide, Co. Dublin",Remains of medieval church within enclosed graveyard,721715,743166,9
721984,743403,293,456,Kinsaley Hall,,"Chapel Road, Kinsaley, Malahide, Co. Dublin","Late 18th or early 19th century three-bay two-storey house, outbuildings, lodge & gates",721984,743403,9
722611,743530,294,471,Hazelbrook House,,"Drumnigh Road (R124), Hazelbrook, Malahide, Co. Dublin","Late 18th or early 19th century country house (former home of Eoin MacNeill, Commander-in-Chief of Irish Volunteers)",722611,743530,9
723181,742380,295,475,Mound,,"Station Road, Portmarnock, Co. Dublin",Archaeological site of flat-topped oval mound,723181,742380,9
724757,744511,296,476,Martello Tower,,"Coast Road (R106), Carrickhill, Portmarnock, Co. Dublin","Former early 19th century military fortification of Martello Tower, converted and extended for residential use",724757,744511,9
724411,743512,297,478,St. Marnock's Church (in ruins),,"Strand Road, Burrow, Portmarnock, Co. Dublin",Remains of medieval church within enclosed graveyard (Holy well site to south has no visible structure and is said to have been destroyed in 19th century),724411,743512,9
724192,743353,298,479,Thatched Cottage,,"Strand Road, Burrow, Portmarnock, Co. Dublin",Late 18th or early 19th century single-storey thatched dwelling with modern extension,724192,743353,9
725234,750253,299,802,Clock Tower (Building No. 2),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin","Turn of 20th century three-stage clock tower, originally designed to also function as water tower",725234,750253,7
725221,750252,300,803,Building No. 3,,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin","Turn of 20th century single-storey, five-bay building",725221,750252,7
725247,750247,301,804,Former Pharmacy (Building No. 4),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century L-shaped seven-bay single-storey former pharmacy,725247,750247,7
725230,750225,302,805,Stores (Building No. 5),,"St. Ita's Hospital, Portraine Demesne, Portrane, Co. Dublin",Turn of 20th century multiple-bay three-storey stores building with long roof lantern,725230,750225,7
728503,739246,303,561,Milestone,,"Harbour Road, Howth, Dublin 13",19th century cast-iron milestone in granite setting set into front wall of St. Lawrence Quay apartment block,728503,739246,10
728372,739704,304,562,Former Lifeboat House,,"West Pier, Howth Demesne, Howth, Dublin 13",19th century single-bay gable-fronted boathouse with slipway to rear,728372,739704,10
728384,739725,305,563,Harbour Building,,"West Pier, Howth Demesne, Howth, Dublin 13",19th century two-bay two-storey structure with oriel window near end of pier,728384,739725,10
728396,739748,306,564,Harbour Master's Office,,"West Pier, Howth Demesne, Howth, Dublin 13","19th century two-storey structure at end of pier, containing Harbour Master Offices and Aqua Restaurant",728396,739748,10
728579,739876,307,565,Howth Lighthouse,,"East Pier, Howth, Dublin 13",19th century three-storey granite ashlar lighthouse with two-storey lighthouse keepers house attached,728579,739876,10
728341,739301,308,567,The Old Courthouse,,"Harbour Road, Howth, Dublin 13",Late 19th century four-bay single-storey former courthouse,728341,739301,10
728650,739225,309,568,St. Mary's Abbey (in ruins),,"Abbey Street, Howth, Dublin 13",Remains of medieval church (in ruins) including belfry and graveyard,728650,739225,10
728667,739187,310,569,Howth College,,"Abbey Street, Howth, Dublin 13","Medieval building that had become ruin, converted in early 21st century into modern residence",728667,739187,10
728805,739245,311,570,Martello Tower,,"off Abbey Street, Howth, Dublin 13","Early 19th century circular military stone martello tower overlooking Howth Harbour, accessed from Abbey Street.  In use as vintage radio museum",728805,739245,10
728291,737248,312,584,Cairn,,"Blackheath, Hill of Howth, Howth, Dublin 13",Archaeological site of small cairn on Hill of Howth,728291,737248,10
729379,736801,313,585,The Great & Little Baily Promontory Fort,,"off Thormanby Road, Baily, Howth, Dublin 13",Archaeological complex of defensive enclosure of Iron Age promontory fort,729379,736801,10
729548,736499,314,586,Baily Cottage,,"off Thormanby Road, Baily, Howth, Dublin 13","Late 19th century pair of semi-detached single-storey lighthouse keepers houses with dormer attics, now interlinked to form one dwelling",729548,736499,10
729628,736366,315,587,Baily Lighthouse,,"off Thormanby Road, Baily, Howth, Dublin 13",Early 19th century lighthouse and associated buildings,729628,736366,10
728698,741190,316,588,St. Nessan's Church,,"Irelands Eye, Co. Dublin",Remains of pre-Norman church,728698,741190,10
728345,741524,317,589,Martello Tower,,"Ireland's Eye, Co. Dublin",Early 19th century circular military fortification of stone martello tower,728345,741524,10
726065,739402,318,592,Sutton Methodist Church,,"junction of Howth Road & Church Road, Burrow, Sutton, Dublin 13",Early 20th century limestone Methodist church with corner spire,726065,739402,10
726223,739661,319,593,Eskeragh,18,"Burrow Road, Burrow, Sutton, Dublin 13",Late 19th century Tudor Revival style redbrick house,726223,739661,10
727791,739286,320,594,St. Mary's Church (C of I),,"Howth Road, Howth Demesne, Howth, Dublin 13",Gothic-style mid 19th century Church of Ireland church with spire,727791,739286,10
728483,739736,321,595a,Howth Harbour,,"East Pier, Howth, Dublin 13",Early 19th century granite piers and seawalls (excluding 20th century additions),728483,739736,10
726350,739550,322,922,The Burrow School,,"Howth Road, Burrow, Sutton, Dublin 13",Late 19th century detached two-bay single-storey former school building with snecked granite walling with brick dressed openings.  Now in use as school hall (excludes modern school buildings),726350,739550,10
726424,739653,323,923,Caramore,23,"Burrow Road, Burrow, Sutton, Dublin 13",19th century Victorian house with decorative porch (Exterior Only),726424,739653,10
726474,739654,324,924,Seaside,25,"Burrow Road, Burrow, Sutton, Dublin 13","Distinctive late 19th century detached three-bay, two-storey Gothic Revival style house",726474,739654,10
726138,739136,325,925,St. Fintan’s Church,,"Greenfield Road, Burrow, Sutton, Dublin 13",Late 20th century Modernist church and belltower (designed by Andrew Devane),726138,739136,10
726255,738201,326,926,Ceuta,29,"Strand Road, Sutton North, Sutton, Dublin 13",Early 20th century International Modern style house (designed by Michael Scott).,726255,738201,10
726316,738121,327,927,Riarkeevan,31,"Strand Road, Sutton South, Sutton, Dublin 13",Mid 19th century semi-detached three-bay two-storey Georgian-style house over raised basement (one of a matched pair),726316,738121,10
