﻿OBJECTID,ED_ID,COUNTY,ED_NAME,GlobalID,Shape__Area,Shape__Length
214,268071,DUBLIN,GRANGE A,10eaa286-0739-476f-b8ac-437ab43e852c,1674644.68518066,5921.62047379335
215,268022,DUBLIN,BEAUMONT B,a5efac7e-b444-423e-b287-69c083899579,849989.578094482,4108.94067268873
216,268120,DUBLIN,PRIORSWOOD D,9cf88646-6c8c-465c-97a2-d0344f9726cd,785512.023010254,4185.5039987715
217,267099,Fingal,Kinsaley,af2cc6b2-1eb2-4698-88e7-2d9f234ee4b1,11259001.5871582,17223.6977980374
218,267005,Fingal,Balgriffin,7de10af3-663a-4c14-b090-d9e73ad926b8,10372417.6180115,16668.4247995036
219,268121,DUBLIN,PRIORSWOOD A,8749df00-91fd-408c-95b8-e7c259e158f7,1735923.9901123,6183.45881257043
220,268017,DUBLIN,BALLYMUN C,9df01c6a-d86f-461f-ac2a-75781935d0fb,773137.809448242,3615.92339423316
221,268075,DUBLIN,GRANGE E,b1ec6429-dea0-4745-a33c-9334e646d328,549148.220855713,3954.75208559725
222,268076,DUBLIN,HARMONSTOWN A,f6d69b2a-3f4d-4ef3-8367-f6c63afdd8c9,610748.628112793,3260.43409438432
223,267106,Fingal,Malahide West,fe9d84b0-b363-4fae-a89c-0e42e20dc89e,2613127.61624146,9252.53980799518
224,267079,DUBLIN,DUNDRUM-KILMACUD,f0744500-dba5-44a5-ac8b-6f1ad932b598,914088.402954102,4596.38013619753
225,268131,DUBLIN,RATHMINES EAST D,a3b9e71f-4321-4d5a-909e-1ba298bd88d1,359617.552612305,3202.50520219018
226,267129,DUBLIN,STILLORGAN-PRIORY,2a878ce4-e987-405c-b93c-21e79c54e67d,552269.822570801,3767.40413287999
227,267046,DUBLIN,CHURCHTOWN-WOODLAWN,310cbb2e-536f-43cc-ad99-3fcd5bb94e9c,412341.795959473,2781.38641780439
228,268114,DUBLIN,PEMBROKE EAST E,64473f9e-cb9e-434c-b01b-e6d268fb6c67,1195197.71380615,4783.39287956479
229,268130,DUBLIN,RATHMINES EAST C,dd1db833-b6e1-403a-98d4-65d204273ec9,738045.142120361,4720.08821701019
230,267124,DUBLIN,STILLORGAN-DEERPARK,25ad33a5-ae91-47be-a674-316dd091fcab,1014866.45346069,4741.20082233096
231,268134,DUBLIN,RATHMINES WEST C,d9d50f0e-0733-4586-ba54-a34d24c1b7c4,421095.214691162,2962.16306586882
232,267012,DUBLIN,BALLINTEER-MEADOWMOUNT,cde1e06c-5064-4410-8425-ba965ec416e9,397933.735076904,2828.39425179691
233,268117,DUBLIN,PEMBROKE WEST C,6dcecaf8-6a67-4fb2-8b73-d14466df3786,673457.705444336,3457.18837681435
234,268129,DUBLIN,RATHMINES EAST B,b5646629-e9c4-44fa-ac5b-a1d6c6ca022f,1257799.35443115,5349.74782417266
235,268111,DUBLIN,PEMBROKE EAST B,90745840-b798-4a71-b448-f43b193ae9e4,682599.749511719,3727.58796802133
236,267022,DUBLIN,BLACKROCK-GLENOMENA,619427c2-2c60-4c0a-98b6-1fda182fdfca,438010.238525391,3300.83144663484
237,267055,DUBLIN,CLONSKEAGH-MILLTOWN,ccb32d72-b3fc-4a14-878a-e2c808da0094,521240.471710205,2940.92494786163
238,267058,DUBLIN,CLONSKEAGH-ROEBUCK,0cd9edad-8fd6-4331-83f0-b39d2a5e67c4,749646.935852051,3441.66164594592
239,268135,DUBLIN,RATHMINES WEST D,7755b2f8-fc0f-48c5-9c67-66973a37c80d,372854.255065918,2951.958099839
240,267108,DUBLIN,PALMERSTON VILLAGE,bfc34a7c-3206-43e9-b383-8f165f9ba78e,1168428.7852478,4610.13129038762
241,268061,DUBLIN,DRUMFINN,d91c86eb-c9c9-4228-8a25-70134bcea33f,822916.084136963,4737.4481097198
242,267040,Fingal,Castleknock-Knockmaroon,947381dd-a705-4f4c-8457-873ed9345f57,7048842.48419189,13424.1491282168
243,267031,Fingal,Blanchardstown-Delwood,909d9d39-3f6a-4a23-a51b-395636abf585,1011026.94470215,4541.53591048284
244,267052,DUBLIN,CLONDALKIN-ROWLAGH,b6d40122-c9d4-44e4-bb84-f0e821fe34dd,728866.745727539,3833.8928652455
245,268038,DUBLIN,CHERRY ORCHARD A,37c3696b-2538-4618-85d0-5831242fd99f,981472.939758301,4388.667173371
246,268039,DUBLIN,CARNA,14acce9d-d5f4-407d-9d7e-332d054221cf,572398.625335693,3468.24851214254
247,267069,DUBLIN,DUN LAOGHAIRE-GLENAGEARY,c56bfbd9-816c-4073-a776-c918f74fbc72,586723.840637207,3101.40769556602
248,267067,DUBLIN,DUN LAOGHAIRE-EAST CENTRAL,a6a9aa73-66fa-48f8-bd15-fab3c249e6f2,58.9672241210938,30.7232497790327
249,267067,DUBLIN,DUN LAOGHAIRE-EAST CENTRAL,443625ae-744f-4e14-a999-95ccd7298a4e,59.5806884765625,30.8798331683578
250,267067,DUBLIN,DUN LAOGHAIRE-EAST CENTRAL,8375b7f8-cf64-4385-8a17-b2b603e26fd4,16.3148193359375,17.2733235981536
251,267067,DUBLIN,DUN LAOGHAIRE-EAST CENTRAL,d4740630-fd27-4947-9438-67491f324802,45.0583190917969,28.3754412024447
252,267017,DUBLIN,BLACKROCK-MONKSTOWN,6b4ab4f6-19d6-468a-a30e-fbd36d04bc48,733603.468780518,4665.57143364138
253,267063,DUBLIN,DALKEY-BULLOCK,3e95c0f9-5ce4-4da6-8b03-e5b31b3241f0,571951.208251953,3746.20963879794
254,267067,DUBLIN,DUN LAOGHAIRE-EAST CENTRAL,43352c11-6586-41a4-af43-a3fdfc724ffa,26.8893127441406,22.0160462520033
255,268092,DUBLIN,KIMMAGE C,342cc9d8-30c1-4d7a-b464-f9d0161fe8c1,938149.533935547,4202.51961591229
256,267149,DUBLIN,TEMPLEOGUE-CYPRESS,f169e115-8557-4ad3-a7f8-ead913a87626,723686.725402832,3934.36451513052
257,268127,DUBLIN,RATHFARNHAM,a6d59589-1253-4e38-a597-455dc40893fd,1232640.01342773,5294.20496886553
258,268102,DUBLIN,MERCHANTS QUAY E,6f767b06-ae12-478d-85f0-f8a370bbeefd,227057.462738037,2250.55801068153
259,268156,DUBLIN,WALKINSTOWN C,cde759bb-e517-4ca7-8f28-54b43aa7acc4,453095.064361572,2941.43278384255
260,267153,DUBLIN,TEMPLEOGUE-OSPREY,e3de9273-cb30-44ea-9153-3afeb4e69a66,1392860.16262817,6022.85669197952
261,268055,DUBLIN,CRUMLIN E,ce041325-a806-4118-9a0d-88c5f1db0b64,377031.007385254,2807.89596598434
262,267151,DUBLIN,TEMPLEOGUE-LIMEKILN,7b532502-26dd-46cd-a816-b749979e830f,1092897.77404785,5708.44705276949
263,267067,DUBLIN,DUN LAOGHAIRE-EAST CENTRAL,004acfad-ff75-41fb-99ed-8f826e0e92f4,447628.030456543,5593.16656146214
264,267067,DUBLIN,DUN LAOGHAIRE-EAST CENTRAL,a65592a5-6853-46f9-b16b-1ae4cd29bcb1,4569.58953857422,496.993552873027
265,267070,DUBLIN,DUN LAOGHAIRE-MONKSTOWN FARM,fb2e3d51-0c57-46f8-adc8-ecf01f77f00e,341010.55456543,2630.41597384012
266,267067,DUBLIN,DUN LAOGHAIRE-EAST CENTRAL,ee518262-c6ab-4c92-a64a-c9ac40511db3,29.3685913085938,23.4503051388728
267,267075,DUBLIN,DUN LAOGHAIRE-SALTHILL,7aa87e18-e289-4c08-a741-e1b9810c57da,551017.292877197,7133.71524184279
268,267068,DUBLIN,DUN LAOGHAIRE-GLASTHULE,454841dd-4fd4-4ade-b069-9f20f512f3cb,736801.815612793,4087.35848598555
269,267077,DUBLIN,DUN LAOGHAIRE-WEST CENTRAL,405d3f9c-d366-43f7-8555-bb9da3d4216c,490075.038726807,4908.80111824442
270,267023,DUBLIN,BLACKROCK-NEWPARK,00152821-59fb-4e45-84c8-c9a9e56224f0,503334.575897217,3061.7933252376
271,267146,DUBLIN,TALLAGHT-OLDBAWN,689acff7-7843-46e0-97af-03175206ea4c,1459950.42324829,5068.43920453914
272,267140,DUBLIN,TALLAGHT-JOBSTOWN,61fb73c8-0ef5-4192-a46e-c32caebc933f,2733602.93469238,7580.82739361347
273,267138,DUBLIN,TALLAGHT-FETTERCAIRN,1ae59d83-bd7c-4f74-9713-1e8ef745c5ef,4480282.92953491,10287.9701667222
274,268040,DUBLIN,CHERRY ORCHARD C,9b06a395-1e4f-4585-8bd3-490b88bcff67,1418585.87313843,6370.60036515783
275,267048,DUBLIN,CLONDALKIN-CAPPAGHMORE,ab916237-ab82-4340-ace8-e03db483a9eb,2116099.02371216,7438.29235458555
276,267144,DUBLIN,TALLAGHT-KINGSWOOD,71460b36-0e59-4c00-bbdd-53dba4bde88a,1717129.17254639,6699.49560789029
277,267051,DUBLIN,CLONDALKIN-MOORFIELD,c64e9e54-5c5e-4321-ab46-f16590604d43,2236711.16738892,7392.18781001839
278,267142,DUBLIN,TALLAGHT-KILNAMANAGH,6b12af60-e6d3-46ef-94fc-12131bd916b0,2135443.90151978,7267.90355269181
279,268010,DUBLIN,BALLYBOUGH B,01c60dfd-3ba4-493c-898f-ba0cb77730b4,353884.229705811,2901.06957467054
280,268043,DUBLIN,CLONTARF EAST C,8c3f5d96-b161-4480-9e23-593017ff3d89,827774.663574219,4195.82070730953
281,268042,DUBLIN,CLONTARF EAST B,b892f982-669c-4007-b868-34446c5fb809,3481123.01846313,18128.1369038962
282,268096,DUBLIN,MANSION HOUSE A,c5338c3d-0307-4c9b-afe9-85a9655e3b6d,669176.090087891,3303.62839408269
283,268045,DUBLIN,CLONTARF EAST E,a687fba1-c527-4a94-b207-d5e4f62dba76,407010.304107666,2902.60268315167
284,268046,DUBLIN,CLONTARF WEST A,fda8bf9f-5c76-4419-b26a-71b2545d2f82,701964.189941406,3821.75535119282
285,268077,DUBLIN,HARMONSTOWN B,e199c2fe-6b79-49e2-98b6-cec0205cb7a6,575426.260284424,3791.18471153738
286,268049,DUBLIN,CLONTARF WEST D,0edf4a6d-17ce-4106-8374-3c3b8171d8c2,821414.142822266,5104.17171378339
287,267134,DUBLIN,Swords-Seatown,20ce863e-c236-4a05-9c28-1f11e12df367,6619.97296142578,422.382142565123
288,267135,Fingal,Swords Village,3243a280-9fb2-4890-96c3-4fa0abcaa845,919971.445617676,4491.96610382013
290,267134,Fingal,Swords-Seatown,04154566-ee9d-4ff1-ad2a-b97917c07fdc,4005395.59924316,11840.1092672947
291,267065,Fingal,Donabate,6a664ff8-c373-4831-9fbf-c02e5e129990,22018507.0246582,38729.0782701487
292,268126,DUBLIN,RAHENY-St. ASSAM,28741bf1-db21-4589-94f4-090ca3ca455f,2371666.48410034,12759.6115725106
293,268072,DUBLIN,GRANGE B,a1bcb3c3-5f73-4ba2-a6a4-6408546899ec,1159181.61523438,4690.2219035695
294,268124,DUBLIN,RAHENY-FOXFIELD,fc8866e8-bd91-4aa5-b991-0effec0a50fe,584670.845733643,3255.70031542681
295,268125,DUBLIN,RAHENY-GREENDALE,f3818121-e726-430f-9602-41bb7bca611b,438297.364929199,3137.93068632588
296,267095,Fingal,Howth,d81145ea-c21c-4c60-9103-8442863388df,10499691.8670959,24804.4959978456
297,268074,DUBLIN,GRANGE D,fbc98745-bceb-4d8b-b39c-1d1c4c19618d,662344.663665771,3593.86140921298
298,267111,Fingal,Portmarnock South,017169cf-42cb-474b-bf90-ecbac1a757fc,5355156.04928589,18014.4165963304
299,267064,DUBLIN,DALKEY-COLIEMORE,a08fcf2b-230e-48a3-a2b8-725cd16c497f,92409.6622619629,1568.28061750494
300,267064,DUBLIN,DALKEY-COLIEMORE,2bfaa04a-4f3b-46a6-bdc7-2e1f345d2140,1919.64474487305,212.792016192855
301,267064,DUBLIN,DALKEY-COLIEMORE,c59060a8-a09e-44f5-a031-36c177cf6f15,103.214965820313,84.4417912922739
302,267095,DUBLIN,HOWTH,6eafc92b-58b6-4c34-8831-dd5e8ee41f20,449981.749755859,3152.54814829519
303,267065,DUBLIN,DALKEY-COLIEMORE,57dd7cb7-1a0c-471b-8ce8-fbe7d95c5910,2381886.31695557,11150.7762399643
304,267128,DUBLIN,STILLORGAN-MOUNT MERRION,c4657b88-d132-42ac-8129-bee622d9203f,875580.580383301,4666.22065467386
305,267026,DUBLIN,BLACKROCK-WILLIAMSTOWN,39451924-5fb8-4b5c-8f09-68815fee0d94,1079334.72079468,5620.48237426382
306,267125,DUBLIN,STILLORGAN-KILMACUD,1b8a4941-8eb5-4687-b2e6-b67e9673c3bc,916484.264831543,4066.05547515292
307,267081,DUBLIN,DUNDRUM-SWEETMOUNT,6afd711e-dff1-4a86-b508-5fc99d9d7f1b,562662.540679932,3069.27516366564
308,267011,DUBLIN,BALLINTEER-MEADOWBROADS,88252a17-9842-4deb-9918-754b5541c29a,341564.255828857,2745.58157038678
309,268133,DUBLIN,RATHMINES WEST B,10991cb8-9cea-4291-abdf-2aeee8cc7dcf,336003.632385254,2456.11169544244
310,267043,DUBLIN,CHURCHTOWN-LANDSCAPE,ea7695b5-257c-42fe-991c-790dac836358,412752.422180176,3001.15281264943
311,267020,DUBLIN,BLACKROCK-CARYSFORT,899b2bb4-8db7-48a9-b5fa-39c9f184bc48,1303400.61737061,5195.94795405098
312,268085,DUBLIN,KILMAINHAM C,c5293816-a106-404b-b3c3-9c4535e7697b,590037.067321777,3618.0683947433
313,268084,DUBLIN,KILMAINHAM B,075c0706-1807-44e3-bcb2-fb5a57eedfc6,812890.051177979,4919.79848594818
314,268150,DUBLIN,USHERS C,408d8032-1801-4dd8-922e-f45a0c5a52e7,398308.941009521,3366.2893897856
315,268082,DUBLIN,INNS QUAY C,e4abd811-489b-4b0b-8821-65ee2219a236,284788.413879395,2690.88651451615
316,268006,DUBLIN,ASHTOWN A,2f152306-d6c1-4b1d-ac87-0c2f6feeb169,1996702.46109009,6115.82808696562
317,268095,DUBLIN,KYLEMORE,4c52e8b3-b68e-4c6b-9887-05ec7c1ee8f5,575945.94052124,3482.76299602876
318,268005,DUBLIN,ARRAN QUAY E,846e05bb-b412-453b-9980-787d3f00c2f0,264397.573913574,2590.02452729137
319,268036,DUBLIN,CABRA WEST D,699c7e63-06b1-4ddb-92b7-3efda548fe3e,600643.955474854,3426.38291126579
320,267120,DUBLIN,SHANKILL-RATHMICHAEL,7efdd804-d22c-4c66-84f2-fbe7a9716ccc,14929543.5796509,19491.9620700769
321,267126,DUBLIN,STILLORGAN-LEOPARDSTOWN,31a1a44d-a865-43e5-b876-49e996d02411,567720.080932617,3177.83896711105
322,267009,DUBLIN,BALLINTEER-LUDFORD,9949de14-acaa-41c4-9b73-3b74404f944d,465681.919311523,3070.82738980947
323,267127,DUBLIN,STILLORGAN-MERVILLE,bb54dc51-4f87-46b5-8325-a4affc6459e2,1126932.41830444,4454.83429449591
324,267038,DUBLIN,CABINTEELY-LOUGHLINSTOWN,c04693db-811a-46a3-a9ef-17140687ca90,6317289.81542969,13505.1035929347
325,267007,DUBLIN,BALLINTEER-WOODPARK,539daaa8-bde2-42ae-9219-67781baa0d99,954088.239562988,4187.70246490875
326,267090,DUBLIN,FOXROCK-TORQUAY,34d7d56e-c101-41fa-9c90-11750844a702,965477.2003479,4180.61551546496
327,267080,DUBLIN,DUNDRUM-SANDYFORD,7ea565dd-3e0a-4eae-be47-cc9ce50ad877,2476873.21206665,7691.63482272539
328,268014,DUBLIN,BALLYGALL D,c409e37e-88e3-4bc9-b506-bc480e5aacb6,433485.576568604,2619.42406289633
329,268103,DUBLIN,MERCHANTS QUAY F,f58779a4-71eb-42ab-965b-84839443e795,298493.085906982,2234.31412406975
330,268148,DUBLIN,USHERS A,50a7edf8-51e5-4192-bf99-51b04eda9da6,721925.951812744,3541.01877707859
331,268004,DUBLIN,ARRAN QUAY D,bcdd5e58-4ba1-4dc4-a860-7f9e7153317e,345146.257598877,2716.96703085418
332,268031,DUBLIN,CABRA EAST B,67039ce2-2ecf-49a4-a764-4997b6cddf3f,465958.59274292,2892.16608797873
333,268078,DUBLIN,INCHICORE A,7ea56b69-cdeb-4e8a-a82b-88fbd7c64892,1000696.95849609,5102.31611195542
334,268037,DUBLIN,CHAPELIZOD,fd731736-4ecc-4aef-8079-a3863103a229,1167337.47915649,5560.87904034859
335,268152,DUBLIN,USHERS E,e9afa26d-f5c0-464d-bc65-8eba79931a40,224561.255249023,2438.57268742745
336,267062,DUBLIN,DALKEY-AVONDALE,cb676c35-99c0-4986-bf0a-9b9d102acb04,523302.133605957,3263.99233180971
337,267061,DUBLIN,DALKEY UPPER,c5a97568-1427-4b04-aa3d-a8da009e8f8b,584937.171447754,3117.80334442735
338,267072,DUBLIN,DUN LAOGHAIRE-SALLYNOGGIN EAST,43f93b8c-2960-4c5f-bf09-1a70d037e2b1,749617.037567139,4008.19637038989
339,267060,DUBLIN,DALKEY HILL,e13feb1f-b2b8-433f-aa55-13749f9c546b,1200682.41271973,5195.30642747211
340,267087,DUBLIN,FOXROCK-BEECHPARK,a940c8db-fb4c-4e5c-870e-465ce3c7acf3,537692.429718018,3586.9602538831
341,267121,DUBLIN,SHANKILL-RATHSALLAGH,92357938-1296-43d1-8f5c-b7eb9e13acc8,994113.23223877,4676.8744952909
342,267097,DUBLIN,KILLINEY SOUTH,e42dee2d-0e0f-49d7-901e-0e4bfb2f8c10,1566297.87893677,5474.5517484859
343,267088,DUBLIN,FOXROCK-CARRICKMINES,b0272223-55c5-4cc3-9ec9-db458b35eb3c,2828190.99734497,7256.45422752995
