﻿OBJECTID,NUTS1,NUTS1NAME,NUTS2,NUTS2NAME,NUTS3,NUTS3NAME,COUNTY,COUNTYNAME,CSOED,OSIED,EDNAME,SMALL_AREA,Male2011,Female2011,Total2011,PPOcc2011,Unocc2011,HS2011,Vacant2011,PCVac2011,CREATEDATE,Occupancy_Rate,PopulationpersqKm,Labour_Market,GlobalID,Shape__Area,Shape__Length
328,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134006,145,154,299,126,16,142,13,9.2,27-03-2012,2.37301587,2818.02085403,219,7b294e74-fcdf-40df-a84f-815d6cf81a7e,106066.654602051,1513.81079582579
329,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132005,198,216,414,125,5,130,2,1.5,27-03-2012,3.312,5961.57485899,328,a0c05a8a-98f7-463c-a356-d398b1e45575,69420.2552185059,1259.2214000747
330,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106014,189,171,360,121,12,133,7,5.3,27-03-2012,2.97520661,3057.5335659,205,5fef5bce-e970-4dc6-a9ef-d08b4f2e0e8f,117704.019927979,3039.82406360069
331,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106007,139,137,276,92,6,98,3,3.1,27-03-2012,3,4991.63077311,181,94d8c8cb-422d-49b9-9799-838af18327ad,55274.9008789063,2043.0925150956
332,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105024,51,56,107,52,30,82,24,29.3,27-03-2012,2.0576923,15706.35837503,86,c8f4cec9-1f61-4502-a02d-95945e335020,6810.4089050293,343.515941641093
333,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106023,106,107,213,79,5,84,3,3.6,27-03-2012,2.69620253,5386.25001874,129,27ddd9c9-d4bf-4f23-ad6f-8db129deeb79,39532.6351318359,993.189719270048
334,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106001,147,137,284,82,4,86,4,4.7,27-03-2012,3.46341463,9250.23815598,216,42064b2b-d540-4e02-8958-2f45a9be9021,30691.8516845703,970.016286975111
335,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106002,164,153,317,95,6,101,4,4,27-03-2012,3.3368421,7219.31114679,244,d704ff31-6afa-4fd9-8734-b6759950c0c3,43895.6674804688,1075.29151982263
336,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105025,66,69,135,70,28,98,23,23.5,27-03-2012,1.92857142,6041.17069737,111,8b4e7d16-00df-4f30-9cec-366a165b885e,22339.7127380371,840.112273127432
337,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134002,176,152,328,86,15,101,11,10.9,27-03-2012,3.81395348,954.08698641,245,4ac5eb60-87c3-4b47-b3e4-a2373e7d8ec5,343665.091217041,3367.66263904682
338,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134001,157,168,325,111,3,114,2,1.8,27-03-2012,2.92792792,5604.72775504,238,3ae5bb69-eaa1-4447-a598-fc31da28ad68,57966.8142700195,1164.33972034705
339,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106004,160,158,318,110,6,116,2,1.7,27-03-2012,2.89090909,3310.1086966,196,6236aec9-8943-4cf2-80c8-3f4c2c545bfc,96038.1251525879,1663.84260371691
340,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134020,134,147,281,90,7,97,6,6.2,27-03-2012,3.12222222,8137.38895565,188,8311652b-2d19-42f6-9037-1761bfecc318,34520.5378417969,1132.35032646277
341,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132004,170,185,355,125,3,128,1,0.8,27-03-2012,2.84,5676.52451453,260,bc3a3a31-1640-4471-90b2-d9a78123fa49,62516.0964050293,1026.48911517989
342,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04040,267135,Swords Village,267135002,217,203,420,130,14,144,10,6.9,27-03-2012,3.23076923,4631.06722836,314,9a8ec7f0-6f1f-427b-89e3-ba8dfb6716c9,90660.1112365723,1351.72996552884
343,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134019,73,69,142,71,6,77,4,5.2,27-03-2012,2,3062.08456209,85,f99d96f5-a712-4852-a655-09379f9bdd51,46358.3161010742,1161.33296604042
344,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132027,112,139,251,114,8,122,7,5.7,27-03-2012,2.20175438,2698.48200831,174,8930f836-07ea-4368-ab4a-94531afc5b86,92981.8265991211,1340.50054098102
345,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134004,46,50,96,43,20,63,19,30.2,27-03-2012,2.23255813,3449.80768538,84,652cd4e3-b62c-4f6a-bef0-cc7540b7483a,27818.2132873535,679.761383566519
346,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106009,129,142,271,97,3,100,2,2,27-03-2012,2.79381443,6535.08617614,160,b9473b82-a95c-40dd-ad3a-1cd2b63c9ff7,41455.3214416504,1056.47041654255
347,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106010,94,92,186,75,12,87,10,11.5,27-03-2012,2.48,2804.83524324,123,7e9b0f32-57c0-4144-a7fe-5faf16f2bce8,66293.104675293,1325.75053928006
348,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134016,132,141,273,98,7,105,4,3.8,27-03-2012,2.78571428,10815.01515784,194,8280de8a-b4ac-455f-a6a7-914deb3ab261,25234.1789550781,771.22679231806
349,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105020,98,113,211,106,21,127,20,15.7,27-03-2012,1.99056603,2330.30127924,155,ca6f7bb7-13fd-4bf3-97e6-8537902dc964,90518.0995483398,1728.84649158443
350,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106003,150,153,303,86,3,89,2,2.2,27-03-2012,3.52325581,5720.19903303,172,bebccd9e-d039-4ea4-9763-25be936cf4dc,52952.7718811035,954.096216370428
351,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134003,164,160,324,103,6,109,3,2.8,27-03-2012,3.14563106,1887.06544844,238,1cbf45ac-fdbb-4ed7-8844-7b282587d5b8,171636.555328369,1940.93582332623
352,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134017,133,143,276,103,12,115,11,9.6,27-03-2012,2.67961165,16177.20586253,211,58af5ed3-d73b-4317-a860-3c8fd7d82722,17055.2931518555,596.023826068717
353,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134018,93,95,188,76,5,81,4,4.9,27-03-2012,2.47368421,13089.83715446,146,bbd5b0f2-9580-4d8c-980b-451d761d89b7,14357.4378967285,578.126648635006
354,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105010,119,126,245,102,14,116,11,9.5,27-03-2012,2.40196078,1235.78105072,147,54f0d087-b99b-4f37-a613-c18c70b8c0bc,198195.445892334,3121.58504892905
355,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106011,45,44,89,53,63,116,61,52.6,27-03-2012,1.67924528,3118.39331198,87,89fbe3b3-f81b-4cd9-b71e-c1f9a01d4265,28531.3801269531,687.869377864148
356,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132033,191,188,379,116,9,125,7,5.6,27-03-2012,3.26724137,5812.59014137,298,6cd15663-021d-44cb-b96c-eee55179a93f,65180.0861206055,1774.68099445304
357,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132028,141,177,318,99,6,105,5,4.8,27-03-2012,3.21212121,10306.20943387,221,8f4c50e3-c745-45e1-a077-4c96bc7a77db,30844.158782959,989.146991453984
358,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105019,146,167,313,118,12,130,8,6.2,27-03-2012,2.65254237,1965.17736202,208,040bf6b5-3ad1-4667-b3db-cf2b7b9ee1ab,159224.019104004,1979.93736922538
359,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105003,229,229,458,95,11,106,6,5.7,27-03-2012,4.82105263,3614.54316165,330,98cffee7-c803-415c-8fd1-a9c1282b1972,126671.454772949,1997.56550537906
360,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106005,175,186,361,129,14,143,11,7.7,27-03-2012,2.79844961,286.18980187,220,e13e17b6-b636-4b67-acd9-40de7fc1276d,1260998.44900513,6307.98180350995
361,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132019,134,111,245,77,4,81,3,3.7,27-03-2012,3.18181818,10491.29334622,193,934f3034-12bd-41af-8517-2be3d422f1c2,23344.2196655273,1029.60971480096
362,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132020,148,157,305,102,6,108,5,4.6,27-03-2012,2.99019607,8215.03618974,238,070b223a-7930-4df9-a4d2-2698d54f4acc,37113.6036376953,794.436404115149
363,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134005,56,73,129,47,31,78,27,34.6,27-03-2012,2.74468085,4462.29060206,106,c244c2f4-ad26-4b48-b5d9-fe1924a7d288,28899.1235656738,686.093219477027
364,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132034,149,133,282,91,3,94,2,2.1,27-03-2012,3.09890109,6541.23375571,210,ee3a225f-80ae-46f2-8766-51c188bb2619,43095.8312072754,1528.9230714311
365,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105002,133,148,281,108,35,143,30,21,27-03-2012,2.60185185,1980.23030532,184,58d0e7d4-66b0-411b-8473-3eb8fa820af4,141858.532226563,2335.95142824755
366,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132024,111,113,224,92,7,99,3,3,27-03-2012,2.4347826,5834.87144232,176,005ed9eb-37b5-404a-b26f-397a571e046e,38376.0319213867,816.539439238077
367,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132026,143,142,285,95,6,101,5,5,27-03-2012,3,7639.56300617,221,9be12fbe-333f-4348-9d04-4a893c6170b6,37292.3843383789,870.774802711623
368,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132025,129,131,260,88,4,92,1,1.1,27-03-2012,2.95454545,9521.62303737,202,8e8c8c96-ff63-4018-b564-5c445ef6d350,27296.4808349609,875.036972686052
369,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106016,117,118,235,69,7,76,2,2.6,27-03-2012,3.4057971,8630.34468357,134,47c840e8-a000-448c-9749-4e65d205fc43,27220.5972900391,768.065871478116
370,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105005,177,180,357,119,8,127,3,2.4,27-03-2012,3,5212.90282131,229,f7ebfef0-f3f9-40e8-a93a-31dcd791f566,68463.0303344727,2041.50291928429
371,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105006,122,126,248,92,5,97,2,2.1,27-03-2012,2.69565217,5241.02034258,160,edf21117-68a4-4a24-a7ae-c8f56c1246f3,47304.673248291,1138.1616370149
372,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106013,103,112,215,78,5,83,1,1.2,27-03-2012,2.75641025,2777.73992409,112,c7b0b489-95fb-4908-9ad1-f5bb6223f1a2,77376.0662536621,1355.98619895773
373,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105001,132,128,260,101,9,110,6,5.5,27-03-2012,2.57425742,3256.24404859,152,05167a36-7338-4ff8-80ff-2997e5f50a70,79821.6648864746,1731.09413684856
374,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132041,211,225,436,172,5,177,3,1.7,27-03-2012,2.53488372,9035.56333756,321,6cfeb95a-9a2a-47d0-a869-0c1d1b6b12db,48236.2416687012,1094.99885122753
375,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132040,143,176,319,125,2,127,1,0.8,27-03-2012,2.552,8853.17032385,236,4a3c6ee0-0ed0-4950-ad8b-dd25f7d45853,36019.2400512695,949.124086112167
376,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106017,135,150,285,97,14,111,4,3.6,27-03-2012,2.93814432,5323.5643695,182,ea891fc9-13eb-406f-a0cb-2ee1d5ad61de,53518.0256347656,1050.00448728462
377,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134013,150,140,290,76,4,80,1,1.3,27-03-2012,3.81578947,11231.16328615,162,1dcb4943-db55-4c64-bef5-548ce40a9842,25812.4924926758,1022.05719784172
378,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134014,153,138,291,79,4,83,2,2.4,27-03-2012,3.6835443,8715.02436648,160,d0da36ae-786f-40e9-92f3-70a9e675a96c,33379.6253662109,1208.58482826773
379,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04039,267134,Swords-Seatown,267134015,182,185,367,105,3,108,3,2.8,27-03-2012,3.49523809,11923.55760893,221,68fe18ed-5188-4bcb-a7b0-61ab855895b5,30769.2672424316,971.150696690758
380,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132032,160,196,356,134,7,141,6,4.3,27-03-2012,2.65671641,6099.26206262,226,3756cbb9-8d65-4296-92d7-a8a3a5ffb28a,58346.8955993652,1244.22537341381
381,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132029,173,186,359,126,6,132,2,1.5,27-03-2012,2.84920634,10371.35220059,256,7093cfcc-2e34-40bf-a835-50b234a038c0,34602.2001647949,926.114652816497
382,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099015,280,257,537,112,20,132,14,10.6,27-03-2012,4.79464285,242.61287242,324,5d2f152e-258e-4b72-92c7-7347b2ca7d4b,2212630.50463867,7474.03115835636
383,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132038,127,158,285,131,62,193,57,29.5,27-03-2012,2.17557251,3742.53070519,204,00ac396c-e9eb-403f-ae55-b6a86fe72dce,76124.2175598145,1336.21403486816
384,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105007,148,158,306,107,6,113,3,2.7,27-03-2012,2.85981308,6034.52065119,193,17630e56-6b6e-4296-bfac-dac31235ffbc,50692.8881225586,1180.99369184609
385,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132031,113,124,237,93,6,99,5,5.1,27-03-2012,2.54838709,9705.73848867,174,ed8227b4-a168-413b-a131-69d5bbfe6d39,24409.8482055664,701.874141007498
386,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132013,144,148,292,106,11,117,7,6,27-03-2012,2.75471698,4014.44896247,205,10ba7400-7303-4b36-be2f-999d3e8c91f6,72711.1222229004,1094.54250720252
387,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099014,131,147,278,120,12,132,6,4.5,27-03-2012,2.31666666,2598.82917986,216,057f3e2f-73b4-46ee-adfd-98972bbcf57f,106934.543304443,2093.84760583884
388,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105009,151,163,314,109,6,115,1,0.9,27-03-2012,2.88073394,5377.29988896,195,07aff1b4-758d-43bb-8bd6-58bb398444ad,58376.0632324219,1087.18060682759
389,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106015,99,123,222,107,13,120,7,5.8,27-03-2012,2.07476635,7577.77469264,169,dcfbfa64-a2af-49b5-bf03-c315cd0c3bbd,29286.6303405762,721.316069208071
390,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132018,151,147,298,91,8,99,7,7.1,27-03-2012,3.27472527,6177.49489475,189,d9d2a194-257d-4987-95b6-c0390d21b45c,48222.1272583008,1305.50907203436
391,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132035,122,124,246,84,7,91,3,3.3,27-03-2012,2.92857142,6493.66969642,174,8e252df0-b853-4a2d-b2f2-22d9067ee198,37869.5788269043,904.809410371439
392,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099027,162,179,341,89,9,98,8,8.2,27-03-2012,3.83146067,697.34720298,210,f7353b74-f905-44ab-ac7a-09a01bba5cb1,488836.813751221,4256.42544005228
393,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04030,267106,Malahide West,267106012,124,119,243,89,12,101,8,7.9,27-03-2012,2.73033707,4553.37940179,143,4442edec-ab49-4a53-b84f-08a25b23b52f,53349.6368408203,1191.74172749683
394,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105008,164,163,327,108,1,109,0,0,27-03-2012,3.02777777,3605.04173505,201,e7d5d6a2-f895-42e6-bf25-776f20b0de34,90678.7548828125,1737.30960213141
395,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099022,110,106,216,73,1,74,0,0,27-03-2012,2.9589041,4820.4883417,146,5d87fc97-52f5-4503-95ad-2192d7ef47b4,44793.6929016113,999.564293339663
396,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099001,132,135,267,80,5,85,3,3.5,27-03-2012,3.3375,4822.63996122,200,6d5c41a3-d987-43d7-ab59-75a892db5435,55344.967010498,1024.92066981219
397,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099020,182,163,345,127,22,149,20,13.4,27-03-2012,2.71653543,121.67593831,234,e550bea9-a99f-4d48-9242-20357c062c71,2834443.40188599,10666.0386238386
398,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132016,135,138,273,88,7,95,5,5.3,27-03-2012,3.10227272,9746.21222958,173,c1f73db9-2873-493d-ace5-9883575ebb8c,28000.6789245605,829.251199865008
399,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132017,110,136,246,99,3,102,1,1,27-03-2012,2.48484848,8938.21372909,180,13854e1e-7eac-4221-9d47-3be22e6f834e,27512.2821655273,762.173727803088
400,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099009,145,162,307,98,3,101,2,2,27-03-2012,3.13265306,4760.89702637,225,2af139d7-3fba-4c7e-b658-4680e4afba9e,64461.7747497559,1459.04586039317
401,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099002,86,94,180,79,8,87,6,6.9,27-03-2012,2.27848101,8987.45330138,136,c41f730a-fc08-4087-a115-47bb121ad118,20021.0434265137,594.271963051093
402,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132030,96,106,202,75,8,83,7,8.4,27-03-2012,2.69333333,11536.46517943,156,6b810316-a3d9-4a15-a26a-e1abc7359260,17503.4494934082,533.892928819401
403,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105015,67,73,140,65,16,81,9,11.1,27-03-2012,2.15384615,266.85013713,102,69c4f107-553b-43e7-bd3d-c69e30f17d6e,524483.635162354,3583.3160362689
404,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099023,143,130,273,85,3,88,1,1.1,27-03-2012,3.2117647,9996.22892603,203,322a6b05-cf66-47fe-95d2-a5e8b74c1d5b,27301.1469116211,678.686012183184
405,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132015,122,133,255,106,9,115,4,3.5,27-03-2012,2.40566037,8370.70849334,203,e24e7a97-fc4c-4a2a-95b2-05adfa450b38,30452.4052734375,764.916483995407
406,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132012,114,145,259,95,7,102,3,2.9,27-03-2012,2.72631578,4055.90721885,190,aacf11ac-ca93-46d3-9f34-71c5819e8341,63834.5953369141,2029.94471571979
407,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099033,177,178,355,132,11,143,10,7,27-03-2012,2.68939393,5776.07480657,245,800c6b8a-0865-4ff4-9a7d-ae44070e5c51,61439.6648864746,1056.73546146052
408,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099017,137,151,288,89,3,92,3,3.3,27-03-2012,3.23595505,7765.86331291,225,8b2fff29-185e-4ec1-87a0-edcc9bd2300a,37072.8652038574,1054.02458968558
409,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132014,120,133,253,109,7,116,4,3.4,27-03-2012,2.32110091,9052.28586199,193,a87a44bf-d422-4dca-8fd9-54de6af8e341,27938.6473083496,656.419895997355
410,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105014,172,181,353,131,17,148,6,4.1,27-03-2012,2.69465648,4001.0292775,234,70d20450-6a42-45ef-bdc4-27242c0b7c9a,88200.8824768066,1201.70341543143
411,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099003,114,130,244,107,11,118,9,7.6,27-03-2012,2.28037383,7346.79363858,187,ab37f1c2-9026-4cbd-b8b4-2cb4612c3674,33200.31640625,750.946914030188
412,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099031,125,134,259,71,17,88,16,18.2,27-03-2012,3.64788732,193.84414506,172,5d320f0d-d2bd-46bc-b648-da5d5cb9292c,1335686.02642822,6936.99349171043
413,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105012,184,214,398,131,16,147,12,8.2,27-03-2012,3.03816793,1011.76818694,247,a9097ddd-d4a9-473a-bd58-a2057bf08041,393250.622436523,3096.87011344477
414,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105013,87,92,179,70,22,92,17,18.5,27-03-2012,2.55714285,3174.86870447,117,fe8b83b9-b71c-49f6-a446-602e5ae951b1,56362.8492126465,1176.29907245144
415,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105011,98,98,196,82,62,144,57,39.6,27-03-2012,2.3902439,3441.33030095,142,8e1a6f23-3d19-40a5-8af9-95be1c7c6a2e,56937.5491943359,964.93586579859
416,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105017,202,217,419,143,8,151,6,4,27-03-2012,2.93006993,734.32546331,266,5f3a66f3-c7ea-4a28-bb6e-b061e0914b2c,570415.246612549,4392.00033561928
417,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132006,137,130,267,100,4,104,2,1.9,27-03-2012,2.67,13144.31851608,216,6930cc1b-51f8-4f2f-afd2-636267895197,20305.6962890625,698.041688065581
418,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04029,267105,Malahide East,267105004,122,125,247,101,13,114,9,7.9,27-03-2012,2.44554455,3189.37712452,174,506d9a15-4479-4018-af07-74e0952af278,77420.435333252,1133.64051850294
419,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132036,180,185,365,131,4,135,1,0.7,27-03-2012,2.78625954,12277.18982495,263,5889ebd0-2b1b-4191-85db-e1d79de27c0f,29719.3649902344,716.080672381349
420,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099006,75,92,167,76,5,81,3,3.7,27-03-2012,2.19736842,3974.78256103,128,ae5754c9-dcc7-454c-8e62-843d001d4426,42000.477935791,839.248345236855
421,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099010,199,207,406,132,3,135,2,1.5,27-03-2012,3.07575757,8479.60151524,298,65b1e609-f081-489d-9df9-f04c384dd4db,47863.3370056152,893.056886553042
422,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132011,123,134,257,92,3,95,2,2.1,27-03-2012,2.79347826,222.06548878,201,dfef3729-64f0-40b0-a2fc-cee94d332343,1156901.77487183,5046.44544338495
423,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132009,149,160,309,110,2,112,2,1.8,27-03-2012,2.8090909,11542.29347669,213,67f737d8-4a3a-44c6-90bc-549d53759aff,26761.5239868164,799.217606030796
424,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04036,267132,Swords-Forrest,267132010,129,141,270,92,5,97,1,1,27-03-2012,2.9347826,10298.4913579,190,7860c88e-9c73-46c9-b6bb-93cc7b31c8f6,26208.0237121582,902.473252210537
425,IE0,Ireland,IE02,Southern and Eastern,IE021,Dublin,04,Fingal,04026,267099,Kinsaley,267099005,84,101,185,96,20,116,15,12.9,27-03-2012,1.92708333,10165.58491984,151,c4af891b-b475-43c7-935a-ee7bd776c28e,18192.3827819824,762.556015894979
