﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,Estmgr,PY_Adop,PY_Outturn,ObjectId
TableF,1,E,Environmental Services,E05,Litter Management,E0503       ,Educational Services Litter Management,183500,183500,236700,230400,216
TableF,1,E,Environmental Services,E05,Litter Management,E0599       ,Service Support Costs,267900,267900,261800,271900,217
TableF,1,E,Environmental Services,E06,Street Cleaning,E0601       ,Operation of Street Cleaning Service,3367700,3367700,3512900,3370600,218
TableF,1,E,Environmental Services,E06,Street Cleaning,E0602       ,Provision and Improvement of Litter Bins,43000,43000,46500,39000,219
TableF,1,E,Environmental Services,E06,Street Cleaning,E0699       ,Service Support Costs,771200,771200,717400,732700,220
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0701       ,Monitoring of Waste Regs (incl Private Landfills),0,0,100,0,221
TableF,2,D,Development Management,GOODS,Goods & Services,D56800      ,Agency Services & Repayable Works,0,0,0,0,222
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0702       ,Enforcement of Waste Regulations,515200,515200,520300,559600,223
TableF,1,E,Environmental Services,E07,"Waste Regulations, Monitoring and Enforcement",E0799       ,Service Support Costs,357400,357400,372900,367400,224
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0801       ,Waste Management Plan,265000,265000,531000,309500,225
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0802       ,Contrib to Other Bodies Waste Management Planning,130000,130000,150000,148800,226
TableF,1,E,Environmental Services,E08,Waste Management Planning,E0899       ,Service Support Costs,3400,3400,5000,4800,227
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0901       ,Operation and Maintenance of Burial Grounds,1113400,1113400,1257300,1287800,228
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0902       ,Provision of Burial Grounds,0,0,0,0,229
TableF,1,E,Environmental Services,E09,Maintenance of Burial Grounds,E0999       ,Service Support Costs,286300,286300,314100,314300,230
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1001       ,Operation Costs Civil Defence,81000,81000,90000,90000,231
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1002       ,Dangerous Buildings,129600,129600,126500,118000,232
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1003       ,Emergency Planning,50000,50000,65000,55000,233
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1004       ,Derelict Sites,61500,61500,72500,73400,234
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1005       ,Water Safety Operation ,237500,237500,238500,256000,235
TableF,1,E,Environmental Services,E10,Safety of Structures and Places,E1099       ,Service Support Costs,181800,181800,184800,185400,236
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1101       ,Operation of Fire Brigade Service ,17301600,17301600,18163100,18306400,237
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1103       ,Fire Services Training,0,0,0,0,238
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1104       ,Operation of Ambulance Service,0,0,0,0,239
TableF,1,E,Environmental Services,E11,Operation of Fire Service,E1199       ,Service Support Costs,1200,1200,1300,1300,240
TableF,1,E,Environmental Services,E12,Fire Prevention,E1201       ,Fire Safety Control Cert Costs,67100,67100,73500,66000,241
TableF,1,E,Environmental Services,E12,Fire Prevention,E1202       ,Fire Prevention and Education,0,0,0,0,242
TableF,1,E,Environmental Services,E12,Fire Prevention,E1203       ,Inspection & Monitoring of Commercial Facilities,0,0,0,0,243
TableF,1,E,Environmental Services,E12,Fire Prevention,E1299       ,Service Support Costs,33200,33200,29800,29300,244
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1301       ,Licensing and Monitoring of Water Quality,524000,524000,537600,477700,245
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1302       ,Licensing and Monitoring of Air and Noise Quality,208300,208300,230000,202200,246
TableF,1,E,Environmental Services,E13,"Water Quality, Air and Noise Pollution",E1399       ,Service Support Costs,283400,283400,294800,294000,247
TableF,1,E,Environmental Services,E14,Agency & Recoupable Services,E1401       ,Agency & Recoupable Service,0,0,0,0,248
TableF,1,E,Environmental Services,E14,Agency & Recoupable Services,E1499       ,Service Support Costs,15200,15200,16700,17100,249
TableF,1,F,Recreation and Amenity,F01,Operation and Maintenance of Leisure Facilities,F0101       ,Operation and Maintenance of Leisure Facilities,1232300,1232300,1361300,1417200,250
TableF,1,F,Recreation and Amenity,F01,Operation and Maintenance of Leisure Facilities,F0102       ,Provision/Improvement of Leisure Facilities,0,0,0,0,251
TableF,1,F,Recreation and Amenity,F01,Operation and Maintenance of Leisure Facilities,F0103       ,Contribution to External Bodies Leisure Facilities,40000,40000,44600,44600,252
TableF,1,F,Recreation and Amenity,F01,Operation and Maintenance of Leisure Facilities,F0199       ,Service Support Costs,691400,691400,633600,645400,253
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0201       ,Operation of the Library Service,6215500,6215500,6169100,6337200,254
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0202       ,Archive Service,162100,162100,106300,162300,255
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0203       ,Maintenance of Library Buildings,0,0,0,0,256
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0204       ,"Purchase of Books, CD’s etc.",852400,852400,1225000,995000,257
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0205       ,Contributions to Library Organisations,50400,50400,69800,56000,258
TableF,1,F,Recreation and Amenity,F02,Operation of Library and Archival Service,F0299       ,Service Support Costs,4695700,4695700,4552700,4462100,259
TableF,1,F,Recreation and Amenity,F03,"Op, Mtce & Imp of Outdoor Leisure Areas",F0301       ,"Op, Mtce and Imp of  Parks, Pitches & Open Spaces",9159600,9159600,10069100,9908100,260
TableF,1,F,Recreation and Amenity,F03,"Op, Mtce & Imp of Outdoor Leisure Areas",F0302       ,"Op, Mtce & Imp of Playgrounds",516000,516000,457800,540800,261
TableF,1,F,Recreation and Amenity,F03,"Op, Mtce & Imp of Outdoor Leisure Areas",F0303       ,Maintenance and Improvement of Beaches,292300,292300,330600,294800,262
TableF,1,F,Recreation and Amenity,F03,"Op, Mtce & Imp of Outdoor Leisure Areas",F0399       ,Service Support Costs,3095000,3095000,2790500,2852100,263
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0401       ,Community Grants,685000,685000,758300,729300,264
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0402       ,Operation of Sports Hall/Stadium,27500,27500,45900,125100,265
TableF,1,F,Recreation and Amenity,F04,Community Sport and Recreational Development,F0403       ,Community Facilities,388300,388300,285500,287300,266
TableF,2,D,Development Management,GOODS,Goods & Services,D57000      ,Superannuation,-360200,-360200,-352900,-330900,267
TableF,2,D,Development Management,GOODS,Goods & Services,D57200      ,Sale/leasing of other property/Industrial Sites,-305300,-305300,-321500,-415300,268
TableF,2,D,Development Management,GOODS,Goods & Services,D57800      ,Local Authority Contributions,0,0,0,0,269
TableF,2,D,Development Management,GOODS,Goods & Services,D59000      ,Other income,-306100,-306100,-342800,-404200,270
TableF,2,D,Development Management,GRANT,Government Grants,D50200,"Environment, Heritage & Local Government",-653300,-653300,-429200,-419400,271
TableF,2,D,Development Management,GRANT,Government Grants,D51350,"Arts,Sports & Tourism",0,0,0,0,272
TableF,2,D,Development Management,GRANT,Government Grants,D53000,Other Grants & Subsidies,-58800,-58800,-70000,-72000,273
TableF,2,E,Environmental Services,GOODS,Goods & Services,E55600      ,Domestic Refuse Charges,-10017000,-10017000,-11933000,-11094800,274
TableF,2,E,Environmental Services,GOODS,Goods & Services,E55650      ,Commercial Refuse Charges,-1372500,-1372500,-1605000,-1542500,275
TableF,2,E,Environmental Services,GOODS,Goods & Services,E56800      ,Agency Services & Repayable Works,0,0,0,0,276
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57000      ,Superannuation,-458300,-458300,-484000,-453800,277
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57300      ,Landfill Charges,0,0,0,0,278
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57500      ,Fire Charges,-340000,-340000,-310000,-340000,279
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57800      ,Local Authority Contributions,-10000,-10000,-10000,-10000,280
TableF,2,E,Environmental Services,GOODS,Goods & Services,E59000      ,Other income,-1908200,-1908200,-1915500,-1931800,281
TableF,2,E,Environmental Services,GRANT,Government Grants,E50250,"Environment, Heritage & Local Government",-1028000,-1028000,-1030000,-1038800,282
TableF,2,E,Environmental Services,GRANT,Government Grants,E52100      ,Social & Family Affairs,0,0,0,0,283
TableF,2,E,Environmental Services,GRANT,Government Grants,E52200      ,Defence,0,0,0,0,284
TableF,2,E,Environmental Services,GRANT,Government Grants,E53000,Other Grants & Subsidies,0,0,0,0,285
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56400      ,Recreation/Amenity/Culture,-1601100,-1601100,-1663000,-1520200,286
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56600      ,Library Fees/Fines,-172800,-172800,-210000,-170800,287
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56800      ,Agency Services & Repayable Works,0,0,0,0,288
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F57000      ,Superannuation,-712200,-712200,-689000,-646100,289
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F57800      ,Local Authority Contributions,-95700,-95700,-111500,-96100,290
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F59000      ,Other income,-436800,-436800,-347300,-532400,291
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F50300,"Environment, Heritage & Local Government",-155000,-155000,-135000,-135000,292
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F51100,Education and Science,0,0,0,0,293
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F51350      ,"Arts,Sports and Tourism",0,0,0,0,294
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F52100,Social & Family Affairs,0,0,0,0,295
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F52550      ,Library Council,-85000,-85000,-85000,-85000,296
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F52700      ,Arts Council,-24000,-24000,-15000,-24000,297
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F53000,Other Grants & Subsidies,-180000,-180000,-180000,-200800,298
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G56800      ,Agency Services & Repayable Works,-11263000,-11263000,-10928300,-10888300,299
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G57000      ,Superannuation,-18700,-18700,-12100,-11400,300
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G57800      ,Contributions by other local authorities,0,0,0,0,301
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G59000      ,Other income,-87700,-87700,-90900,-97100,302
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G50350,"Environment, Heritage & Local Government",0,0,0,0,303
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G51100      ,Education and Science,-5993300,-5993300,-5493300,-5493300,304
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G51350,"Arts,Sports & Tourism",0,0,0,0,305
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G51600      ,Transport and Marine,-150000,-150000,-175000,-200000,306
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G53000,Other Grants & Subsidies,-48000,-48000,-70000,-48000,307
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H56800      ,Agency Services & Repayable Works,-97100,-97100,-87600,-69100,308
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57000      ,Superannuation,-43900,-43900,-40800,-38200,309
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57570,NPPR,-2900000,-2900000,-2500000,-3700000,310
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57800      ,Contributions by other local authorities,-140000,-140000,-140000,-138000,311
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H59000      ,Other income,-1424200,-1424200,-949200,-1420800,312
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H50400,"Environment, Heritage & Local Government",0,0,0,0,313
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H51850      ,Agriculture Fisheries and Food,0,0,0,0,314
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H52100,Social & Family Affairs,0,0,0,0,315
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H52300      ,Justice Equality and Law Reform,0,0,0,0,316
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H52860      ,Non Dept HFA and BMW,0,0,0,0,317
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H53000,Other Grants & Subsidies,0,0,0,0,318
TableF,2,C,Water Services,GOODS,Goods & Services,C56800      ,Agency Services & Repayable Works,-21500,-21500,-45500,-41300,319
TableF,2,C,Water Services,GOODS,Goods & Services,C57000      ,Superannuation,-448700,-448700,-488900,-458400,320
TableF,2,C,Water Services,GOODS,Goods & Services,C57800      ,Local Authority Contributions,-4616300,-4616300,-5466700,-5133200,321
TableF,2,C,Water Services,GOODS,Goods & Services,C59000      ,Other income,-1195600,-1195600,-1452100,-1327800,322
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0102       ,Operation of Plant and Machinery,-254700,-254700,-195600,-226400,323
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0103       ,Provision of Plant and Machinery,0,0,0,0,324
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0199       ,Service Support Costs,0,0,0,0,325
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0201       ,"Purchase of Materials, Stores",275000,275000,325000,265000,326
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0202       ,Administrative Costs Stores,38500,38500,34100,38500,327
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0203       ,"Upkeep of Buildings, stores",0,0,0,0,328
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0299       ,Service Support Costs,34100,34100,40000,38800,329
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0301       ,Administration of Rates Office,46300,46300,52200,21300,330
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0302       ,Debt Management Service Rates,3562500,3562500,6951500,10614800,331
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0303       ,Refunds and Irrecoverable Rates ,5952000,5952000,3702000,5602000,332
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0399       ,Service Support Costs,659300,659300,537300,535400,333
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0401       ,Register of Elector Costs,345000,345000,372800,367200,334
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0402       ,Local Election Costs,0,0,0,0,335
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0499       ,Service Support Costs,198100,198100,207300,203300,336
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0501       ,Coroner Fees and Expenses,360000,360000,320000,370000,337
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0502       ,Operation of Morgue,0,0,0,0,338
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0599       ,Service Support Costs,300,300,300,300,339
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0601       ,Operation and Maintenance of Weighbridges,6700,6700,8000,12800,340
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0602       ,Provision of Weighbridges,0,0,0,0,341
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0699       ,Service Support Costs,700,700,800,800,342
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0701       ,Operation and Maintenance of Markets,0,0,0,0,343
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0702       ,Operation and Maintenance of Casual Trading Areas,0,0,0,0,344
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0799       ,Service Support Costs,0,0,0,0,345
TableF,1,H,Miscellaneous Services,H08,Malicious Damage,H0801       ,Malicious Damage,7700,7700,7800,7700,346
TableF,1,H,Miscellaneous Services,H08,Malicious Damage,H0899       ,Service Support Costs,21100,21100,20200,19800,347
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0901       ,Representational Payments,439000,439000,434400,439000,348
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0902       ,Chair/Vice Chair Allowances,47900,47900,47900,48600,349
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0903       ,Annual Allowances LA Members,281900,281900,287400,287400,350
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0904       ,Expenses LA Members,0,0,0,0,351
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0905       ,Other Expenses,6500,6500,6500,6500,352
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0906       ,Conferences Abroad ,22000,22000,24000,24000,353
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0907       ,Retirement Gratuities,0,0,0,0,354
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0908       ,Contribution to Members Associations,16000,16000,18300,18300,355
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0999       ,Service Support Costs,769200,769200,1039800,1012900,356
TableF,1,H,Miscellaneous Services,H10,Motor Taxation,H1001       ,Motor Taxation Operation,0,0,0,0,357
TableF,1,H,Miscellaneous Services,H10,Motor Taxation,H1099       ,Service Support Costs,0,0,0,0,358
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1101       ,Agency & Recoupable Service,526800,526800,380600,377800,359
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1102       ,NPPR,98900,98900,50000,109500,360
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1199       ,Service Support Costs,72900,72900,72000,70300,361
TableF,2,A,Housing and Building,GOODS,Goods & Services,A55000      ,Rents from houses,-14051900,-14051900,-12353400,-13359400,362
TableF,2,A,Housing and Building,GOODS,Goods & Services,A55200,Housing Loans Interest & Charges,-5514400,-5514400,-5701600,-5114500,363
TableF,2,A,Housing and Building,GOODS,Goods & Services,A56800      ,Agency Services & Repayable Works,0,0,0,0,364
TableF,2,A,Housing and Building,GOODS,Goods & Services,A57000      ,Superannuation,-378000,-378000,-377000,-353500,365
TableF,2,A,Housing and Building,GOODS,Goods & Services,A57800      ,Local Authority Contributions,0,0,0,0,366
TableF,2,A,Housing and Building,GOODS,Goods & Services,A59000      ,Other income,-2757200,-2757200,-2994600,-2822300,367
TableF,2,A,Housing and Building,GRANT,Government Grants,A50000,"Environment, Heritage & Local Government",-15155000,-15155000,-12915000,-12835000,368
TableF,2,C,Water Services,GRANT,Government Grants,C50150,"Environment, Heritage & Local Government",-520000,-520000,0,-523000,369
TableF,2,C,Water Services,GRANT,Government Grants,C53000,Other Grants & Subsidies,-180100,-180100,-180100,-194900,370
TableF,2,D,Development Management,GOODS,Goods & Services,D56000      ,Planning Fees,-1032000,-1032000,-972000,-1031500,371
