﻿OBJECTID,USERID,NAME,GlobalID,Shape__Area,Shape__Length
246,260590,LITTLEPACE,aaea48c7-8fbf-411d-b1be-6004895a0eba,393158.694488525,3748.96641203421
247,260138,PART OF BELGEE,271b171a-4902-4d3b-9a5b-d18d9b7a787a,26848.0574035645,688.079832091193
248,260702,OBERSTOWN,a7d9148c-b3bb-4263-8932-699a0de4bd50,1146746.84783936,8005.19283354627
249,260569,KNOCKBRACK,26f49312-68b0-43f8-92ed-43a7488d6844,1227261.57797241,7768.59324484751
250,260775,RING,143cd250-9f73-4092-a37a-5619cf792c94,938839.431671143,4090.44172233805
251,260499,JOHNSTOWN,0f713dd2-7fb7-471a-aa04-216c35c6cdc8,1045134.68215942,6766.34753443202
252,260562,KINOUD,0873dbca-2851-485d-b794-9bde2583a55d,841958.569000244,5636.24916459893
253,260111,BALROTHERY,7083e18c-403d-4224-996b-e41a9016d4d2,255235.79019165,2709.23984151841
254,260548,KILSOUGH SOUTH,f3197364-09c4-42ae-9149-fdf5683925d2,80641.1603393555,1211.20264263083
255,260795,ROSEPARK,55936926-f278-433b-b730-b1c11aa6fe81,33295.9883728027,741.976181900263
256,260164,BREMORE,18b573e8-9de6-4576-96bf-7332e45ade98,3046185.55969238,8801.33588372528
257,260420,GLEBE NORTH,bd3e1c95-8fea-4f8b-806f-7de9da8e75f7,59249.1097717285,1263.55215155267
258,260848,STAMULLIN,6a41ec98-4c45-4fab-a447-95832bd89775,447597.743286133,3293.5611061651
259,260433,GORMANSTON DEMESNE,ad3d849b-160d-4f9a-8146-c53576e04045,510559.016479492,4192.48568654722
260,260348,DRISHOGE,d5b5f358-c484-4c32-a7b2-fe8cce0d1883,1241990.20230103,5526.69094904935
261,260195,CABRAGH,2d86d6b1-ecb2-4156-9c75-341ead556b87,634675.729766846,3964.1395661936
262,260070,BALLYBOGHIL,7101a7c3-6fcf-445f-8164-4a4e3527b28c,1551838.74957275,7413.03391007262
263,260799,ROWLESTOWN WEST,4aad836b-62d7-4e8e-9698-4b0f8c4dce57,888699.848510742,4258.11179842695
264,260814,SCATTERNAGH,a72b8446-b43e-4a96-b886-bc0978343ec3,690666.454681396,4069.67072035508
265,260710,PART OF OLDTOWN,ccfe4955-ea87-4fd2-acf2-f5065c3498bf,9609.51382446289,466.440846486763
266,260935,WOLGANSTOWN,4ae3eced-a44b-4761-8dee-c22ca17b9034,969269.151733398,4377.95135765158
267,260140,BELINSTOWN,96ee4cb5-8236-47de-8058-4c16b8e29f36,1374181.9211731,5830.00095849133
268,260453,HANSFIELD or PHIBBLESTOWN,4b33cd8a-3996-4605-a828-c104c8014868,906847.344696045,5045.29792246086
269,260838,SNUGBOROUGH,05c6ab36-c1d4-481a-b81d-d1dc2f117762,215927.549713135,2094.65786685935
270,260676,NEWHAGGARD,324df3ff-fac4-4608-aba3-1deda331cba2,1419418.49047852,7573.44938469825
271,260247,COLDWINTERS,f4fc5c7a-0396-42c7-bac0-55552622f051,673776.059783936,4472.60972881262
272,260774,RICHARDSTOWN,007da7c2-3aa2-42d3-a61a-a354f16ad468,1919284.61196899,7683.75192839987
273,260217,CAUSESTOWN,f47d17fa-3a27-4275-b5af-aa6971356910,448511.201019287,4160.46438466957
274,260847,STAFFORDSTOWN TURVEY,e900d0aa-3919-46ee-94a4-669f608c27e1,543222.651397705,3047.11682084535
275,260609,MACETOWN MIDDLE,d7feb37b-74ab-4dd0-9b1f-e33bee4823b7,374053.565216064,4297.58252752465
276,260018,ASTAGOB,7d4ac1f8-1c52-4acf-aa77-0ddd6962a162,660227.781158447,5259.16523869183
277,260730,PORTERSTOWN,1a769f14-6cf2-4a7c-8634-5ecdfbc47a1f,887743.538665771,6220.43524255338
278,260017,ASTAGOB,dae92b9b-3221-4e3e-a1e7-4385426ad741,365261.264709473,4610.66160338048
279,260081,BALLYHACK,6f8bf69d-7b5f-47a6-88b0-c3c286367850,326420.924102783,2455.39591909377
280,260519,KILCOSKAN,4127de41-9acf-4c07-8080-e6b74477111b,1227338.17788696,6274.94830076632
281,260913,PART OF WESTEREAVE,b02e1bd7-8567-4522-b1a4-c017860beb63,4328.12231445313,406.40662516866
282,260304,CORRSTOWN,2af041ee-828a-4fa3-8762-3cb10295ec0e,1485517.86679077,7254.81461585878
283,260546,KILSALLAGHAN,c74bb723-7229-478b-8c3c-526af2bdc511,1426947.50744629,8775.11744400439
284,260154,BOGGYHEARY,4c1d6e8b-a101-4106-ab05-ede6fd78930b,366152.807952881,2468.90130695676
285,260163,BRAZIL,a77d8fd9-7e56-4a0c-b645-603c1829f0c1,869156.345733643,5918.63665283484
286,260533,KILLOSSERY,912c7cd0-62c0-4f8c-9b54-ea3a02332279,1024345.9119873,5013.842996659
287,260196,CALLIAGHSTOWN,668e0a0d-b069-4464-888b-a74bc575064f,521211.261932373,3417.26265594264
288,260344,DOOROGE,c7446823-01d2-41f6-a9b0-62d1165e1e68,805218.566833496,4555.77015770522
289,260305,COTTRELSTOWN,f6b19d48-c50d-43f1-9e36-732f1fbd904c,936184.572235107,5824.04049117343
290,260241,CLONSWORDS,295f651f-936c-4346-8d9b-cfc62df9c434,237821.299041748,2197.38637905189
291,260709,PART OF OLDTOWN,b1074ffc-8d1e-4f8d-a15c-806f280fa257,184256.518218994,3726.87447122646
292,260649,MOORTOWN,ef6befb5-036f-42e5-bea8-43c96712e1f1,1183977.6729126,5375.47527923182
293,260909,WARBLESTOWN,8ad08689-70cb-4aa1-8476-b0fb298bad3f,126643.475799561,2342.26327557768
294,260687,NEWTOWN,18cf11dd-9f7c-4a1e-84ff-586b194ac936,1264685.6411438,5545.84054531977
295,260481,PART OF HUNTSTOWN,627eb5b4-e77b-4115-ae20-004c8d0a7ef0,56857.4386901855,1523.77059927218
296,260331,DEANESTOWN,8f5958f4-19c8-4358-aab4-bd9d95a55bb9,708516.006347656,5093.21122718507
297,260947,YELLOW WALLS,2e9ef5ad-bc98-4c2a-8b98-20799973ef79,557175.570037842,4569.63603069928
298,260829,SHEEPHILL,aff85bad-9c2c-4040-88db-d75a6bd35180,1404657.69296265,5371.13514707311
299,260611,MACETOWN SOUTH,6e74caca-e714-4024-9332-01deb872ffd1,164459.703369141,2500.9119380988
300,260210,CASTAHEANY,45c828c0-77b4-46eb-8bde-f23b9e0a5e2e,1225852.58358765,6565.02410546448
301,260288,CORDUFF,53f05be2-c84d-445a-8291-05a611161a8a,1428422.51754761,6688.16152337884
302,260610,MACETOWN NORTH,6551cbc9-6401-46ac-b9a8-af8ac6371598,192583.91305542,2315.37307768476
303,260401,GIBBONSMOOR,70d7dbba-41d6-49e6-908f-45af0e523108,39236.4886169434,887.569742418717
304,260320,CURRAGH EAST,9c9cf810-b990-4b3a-b91f-371697e94211,451044.541046143,3488.11000569324
305,260776,RING COMMONS,eafb2b56-dd4b-4d2f-9c7b-a249777a04e3,705124.620635986,6302.90193554517
306,260717,PARNELSTOWN,fe21aeb2-e354-40f7-8601-2b5d1b15f5cb,680761.847167969,3425.20089301801
307,260134,BELDARAGH,bf77b84c-e5ae-4b36-b2ff-eb9bc4014221,627229.401580811,3689.92551151753
308,260800,ROWANS BIG,75e3c7ea-345e-419a-bc10-06bbcbe84789,1023204.25854492,4528.04883210105
309,260106,BALLYSTRANE,c88aae1b-7406-47a6-a3c1-8207183f4459,375404.175018311,4191.09115410349
310,260318,CULLEN HILL,654b5e10-e920-4e17-bede-d52490464313,256719.981140137,3099.44333948653
311,260798,ROWLESTOWN EAST,ee353aed-46a2-4537-bdb0-5994248f34c8,483977.221313477,3404.94790143499
312,260918,WESTPALSTOWN,eabb9fd3-9e77-46d4-afc9-c754d3b662a8,1510947.44006348,5957.08246123029
313,260529,KILLEEN,739f66c6-1c69-46e6-984e-6828969282e2,933218.758148193,4706.94518880866
314,260924,WHITESTOWN,2439930c-2111-42b1-a382-6d396275ce54,928796.868103027,4213.64144080361
315,260237,PART OF CLONMETHAN,70066606-100d-4f97-9cb4-c874bb6d1584,16387.1837768555,864.535039702727
316,260364,ELLISTOWN,5898e376-5fa0-43ec-87da-c588fcb575fd,879876.523376465,4744.01384591392
317,260944,WYANSTOWN,1643fdd9-d980-49bf-8bca-d57faf0481d0,1774812.67068481,8452.67807070568
318,260663,MURRAGH,715142e1-c1c4-4ca9-8ca4-932708fbf471,1331498.40161133,7174.67378063014
319,260351,DRUMMANS,afcafed9-8777-4244-b59a-1d001176ad15,409816.302947998,2756.93830246473
320,260927,PART OF WHITESTOWN (ED Balscadden),21321e3e-9760-4a9f-b5b3-e70daa52dc29,83442.6507568359,1143.41650943877
321,260227,CLOGHEDER,4449aec3-6f37-45d3-bf0c-99a7be1622a4,251491.515869141,2210.99023161803
322,260834,SKIDOO,59edaf3c-69f7-4a1a-8cbd-636ecd0bf74a,2665871.84106445,11112.4574105023
323,260236,PART OF CLONMETHAN,f56f06e6-6971-40d3-93bc-0db642cdb555,33584.5823364258,1048.45522556789
324,260584,LEASTOWN,20d019a2-dda1-4fd0-8c73-c89e8fa4ed68,1094761.12207031,6037.30745031453
325,260409,GLEBE,5d92db3b-673b-49a5-90de-9f09e7ce412b,252689.412872314,2827.99711752422
326,260347,DRISHOGE,d96b169b-2989-4fc3-acb4-cf5be67f874e,410293.433929443,3046.61064477095
327,260122,BARNANSTOWN,99f91b9e-db22-4932-a625-87d01ddabcbd,745939.305908203,4543.60212926204
328,260179,BROWNSCROSS,30f20243-47ae-4d5d-9797-f4190f72ab15,658526.932983398,4292.82899784166
329,260440,GRANGE,8557181d-b26e-46de-9fd8-bd7bbbbeb69e,1763554.82733154,9436.49931816544
330,260130,BEAVERSTOWN,a28f9ba6-80d9-4125-b576-624e23695fd1,1756551.64517212,8646.89596080811
331,260363,EFFELSTOWN,5d70e76b-b9be-4493-af52-59573525bd95,342177.269622803,3591.08663381559
332,260457,HAYSTOWN,6b011dc1-4b75-4faa-8317-1f1dfce9cc2d,541059.59375,3063.89923355924
333,260678,PART OF NEWHAGGARD,8f7d4d40-ec5b-4326-a68c-8cee14740524,118556.365753174,1569.85654905779
334,260053,BALLALEASE WEST,34e00f01-bc62-4a1d-aba2-f5c2a6776677,147054.49887085,1972.55253896708
335,260591,LOUGH COMMON,3f37a866-82ee-4313-9f88-15cd11d65ee3,42388.1802368164,878.996777038098
336,260904,TYRRELSTOWN BIG,d0f5f608-f412-492e-ada3-7a757658360e,796876.588348389,4455.15738841303
337,260476,HORESTOWN,92ae8b38-bb61-44f2-9639-eb345cb6b5fd,331596.213500977,3030.90637496793
338,260766,RATHMOONEY,71c2fbe1-fed9-4ae7-9f5f-d5d39f366544,1667309.97128296,11084.1218109605
339,260328,PART OF DARCYSTOWN,8a76c50d-40a4-4449-b552-e7684e9eeb37,9662.044921875,566.605301604782
340,260508,PART OF JORDANSTOWN (ED Holmpatrick),a8d85768-f622-4e38-822d-88a0c6581c0a,31935.5659790039,741.432340373248
341,260796,ROWANS LITTLE,31352cdd-7045-4ab0-bb41-6cd2bbbaaa90,630507.686157227,4514.7630946005
342,260565,KITCHENSTOWN,03fae024-06d0-4603-8c68-b947417e61d9,793415.634002686,5739.95710913424
343,260487,PART OF INCH,090e099d-8853-4368-a06c-1154a7267fc8,102690.515350342,1314.56638299388
344,260463,HEDGESTOWN,b8a5f046-14c7-4463-bca0-30e4d4e80d1d,515383.73526001,3715.71190819927
345,260534,KILLOUGHER,c192a6a7-288c-4895-9a5b-2bc2d15c3857,1305741.28216553,7106.79155711389
346,260171,PART OF BROADMEADOW,e751f33f-1e16-4da8-bf94-c827fe25ff37,335154.082611084,4348.10469072567
347,260858,STREAMSTOWM,403735ca-5f1e-4bd8-8c49-51edb2dd4816,273888.845184326,2637.549981878
348,260618,MANTUA,7552056a-ef90-4268-9473-a055dbf07604,89677.7249755859,1541.02150600868
349,260418,GLEBE,1b9004a9-89b8-468d-8a90-8fc4f3dcfe8f,124685.432556152,1707.60256876879
350,260467,HILLTOWN,1c8ffaf1-de56-4f8c-9957-ef23de2b9c68,896297.837585449,6812.81850433843
351,260694,PART OF NEWTOWN,53dcea5e-e0a7-4e7f-a563-4641fe4e7779,62775.9136352539,1140.385992269
352,260035,PART OF BALDONGAN,2f7b9b7b-aaec-4abd-89c0-28e7b78a9e18,4902.21264648438,313.069265523859
353,260633,MILVERTON,7baecc2d-a525-4282-aa8c-500616bc1c4a,1516559.9055481,7932.43596317885
354,260728,POPESHALL,2a3a4dd9-0da6-47e3-9efc-4de20047f80b,273611.727966309,2750.11719531865
355,260634,MILVERTON DEMESNE,178385e7-3499-4a42-addb-0d4bfe4c8190,548743.56829834,4266.97298656696
356,260203,CARNHILL,c969d42c-f1df-41ad-ac9e-b19a31621957,389461.58416748,2997.73859344787
357,260066,BALLUSTREE,bcaf5be5-9137-4e3a-b640-d427f2d0ab62,385453.425415039,3127.33968780319
358,260592,LOUGHBARN,379109ee-c1a8-4cc9-842a-1813748d34f4,517430.942657471,3466.39533841122
359,260083,BALLYKEA,c5f79950-b613-49c8-ae5f-5f1f28213aa5,1564319.31817627,10141.2735940611
360,260383,FOSTERSTOWN NORTH,17211751-1635-4a12-b656-b88b59b096ab,436598.560333252,3466.02846781568
361,260712,OUTLANDS,5d189a71-648b-4b0b-83c5-74ee83966031,317694.505554199,3064.87285989175
362,260125,BARRYSPARKS,e9c18b2d-de54-446c-a7ba-0126326c93a9,556068.073760986,5013.2593937722
363,260684,NEWTOWN,23ca1391-43e1-4336-b886-5dc6d2108c6a,688088.693328857,5274.63801764965
364,260932,WINDMILL LANDS,51dec6ba-8c43-4e09-a213-dc58290d25f3,641957.21685791,6094.94494815138
365,260707,OLDTOWN,57868c0f-67b2-45f8-9ad7-08d6f0d4d15f,660328.049407959,5766.25687748619
366,260170,BROADMEADOW,55902166-561b-46c6-9fd7-d98acfe5bacf,514403.084472656,4980.34026079136
367,260865,SWORDS GLEBE,9f9d83d3-eb65-4b8d-843b-d0913f89fa39,36641.3982543945,953.648308258747
368,260049,BALHEARY DEMESNE,2820f311-8226-4b5f-840c-b04719be2493,776015.303161621,4939.35929850766
369,260309,CREMONA,66660c51-1203-4c84-a7f4-3ce84bfb19aa,56414.404510498,1177.94885353768
370,260893,TOWNPARKS,ecc16d43-3fc7-4085-88c1-21caf05b1ac7,420447.423980713,4624.90534934395
371,260794,ROSCALL,ef937bb0-43e3-46d6-9782-640422c510d8,967535.892364502,6968.85574430142
372,260011,ANNSBROOK,4ecd9777-cf10-4ff5-bd23-d0e06a8dbf14,542415.321258545,3720.97603056287
373,260295,CORDUFFHALL,60daac54-7b63-4c8c-b3f9-2b919dfb76b4,1140759.02392578,6168.6930306693
374,260255,COLLINSTOWN,24d36d7e-dbed-46fd-ab36-086a3f6b1f77,1574863.09411621,6533.21892059473
375,260787,ROCK,9c0b28aa-8eca-42b8-8a23-ad9e55e764f6,48795.0848388672,1540.2720399793
376,260808,SANTRY,f4509832-6f4a-4182-a2fc-0f2a501dcd09,652779.998657227,4836.29622351844
377,260109,BALLYSTRUAN,cc8118db-db9b-4ec3-ba4c-70d44c3428e4,406257.768829346,2817.71388620699
378,260811,KILMORE BIG,d196e72b-754c-4f8b-829b-79524c59926b,31897.1171264648,843.418132795019
379,260230,PART OF CLOGHRAN,395d4e7d-d5d4-4238-9ca0-45291c660900,50220.0668640137,1248.62602252875
380,260126,BASKIN,9592aca8-138a-4176-a316-798029754c09,562824.214233398,4195.344327821
381,260881,TOBERBUNNY,d3f2d7d1-d3f0-4d71-af20-09c2eebddc85,635772.999511719,4220.28255770928
382,260107,PART OF BALLYSTRANE,778e398c-e65f-4c6d-908b-7aa9a04a3b87,10645.5952758789,491.655769621776
383,260041,PART OF BALDRUMMAN,f2152557-1037-4190-9661-6ce158b2f0bf,24053.8329467773,695.024967879639
384,260108,PART OF BALLYSTRANE,ac671dc9-7937-4ea5-8f3d-0275c18f37a3,16194.4411010742,764.217172567107
385,260567,KNOCK,a8611fe7-4be9-4193-b0b6-451aac608263,744847.555145264,4580.49473632316
386,260308,COURTLOUGH,15754821-519e-40ea-88f5-37e9d1c0da47,3538122.58587646,9589.86574655426
387,260891,PART OF TOOMAN,158f9a9f-4708-4821-81fb-eca59238bbff,20944.1669616699,950.850312141303
388,260337,DENNIS' FIELDS,cc661ca4-eab5-46c1-abf1-77b91716641c,57484.312713623,1679.27270887664
389,260452,HAMPTON DEMESNE,ffeca8a4-e747-45dc-834e-6afec52694fb,1850897.584198,7765.06718214864
390,260809,SANTRY DEMESNE,4b8d8a48-f2e9-4cc4-b066-d9c0e196a594,1117226.32241821,4674.6656792097
391,260285,CORBALLIS,e7f7944c-b1ef-44c6-829c-472a1354ba85,820085.6199646,4372.4296882444
392,260856,STOCKHOLE,18bcc4f3-3ce1-4d43-88af-06006e83be1b,909685.209686279,7048.27811843369
393,260898,TURNAPIN LITTLE,bbdf06a7-0308-4272-b51f-67f37afd2ab0,317640.718383789,2381.01670777624
394,260238,CLONSHAGH,46e3a939-f631-4113-9620-08583ef8c778,1634924.0496521,8461.0672093538
395,260001,ABBEYVILLE,6223e229-d476-42d7-a402-6c8ec3ea805e,325730.180603027,2501.7770640545
396,260488,PART OF INCH,c399d5bc-7f78-41e4-8900-bbfd60a0d795,23177.547454834,1645.99174958264
397,260112,BALSCADDAN,176b376b-d8f2-4a8a-9135-e0340787bf13,1329339.2767334,10868.486538462
398,260683,NEWTOWN,e0704e04-0a78-407f-8a69-eaae2f32bd7f,994128.271026611,5646.50418371983
399,260896,TURKINSTOWN,cf26aac6-f855-4821-8c5a-61f04b909a93,335924.915924072,3277.75101415838
400,260888,TOBERTOWN,662f8f7c-3a8d-4b09-a4d7-779968637481,1545644.24667358,10553.3275248302
401,260044,BALGADDY,710416af-b9a6-442f-b5ba-9ee28b29c275,569608.862213135,3621.05718661408
402,260145,BLACKHALL,a4201f2d-b2a1-49fc-8422-c2c31be524a2,682003.071563721,4272.41145372845
403,260200,CAPPOGE,61ba818c-c4fe-47eb-a0a3-0e3184c6a2e2,2760061.73925781,10584.819549943
404,260032,BALCURRIS,69595edb-36cf-4bfc-8364-55435892f8ab,211509.325378418,2065.39958083644
405,260306,COULTRY,4a92b23b-a730-4caa-8ade-8d3355993f1c,929936.401763916,5152.49075648524
406,260502,JOHNSTOWN,eff1b9bf-31d1-4366-93bb-c37cbc8b6964,268431.394866943,3092.52768278898
407,260379,FORREST GREAT,0234e88e-c1bc-4ec0-b848-1d8c6462bbbf,2124595.54727173,9009.60595326932
408,260827,SHANGANHILL,e4f6cd9d-729d-40da-ae50-7afdd9abd613,554849.41305542,3247.52951893399
409,260635,MITCHELSTOWN,bad1caef-19a1-42f1-8b12-6a6fc82e57dd,628581.414306641,3456.37539373216
410,260623,MEAKSTOWN,d212e0b6-6d0a-4bcc-8813-400a3f4dca70,666694.259765625,3962.12367975253
411,260897,TURNAPIN GREAT,303a3683-a289-44e4-93b4-90222534353d,830737.081665039,3939.62968022072
412,260627,MIDDLETOWN,d7d18b3e-64cc-452d-b494-dbccecc1e4a8,603725.772033691,3881.52925523548
413,260380,FORREST LITTLE,c6558062-433e-45a7-8231-60748db4b641,1031399.56021118,6165.49467995616
414,260133,BELCAMP,69688c23-932a-4235-b96a-ce791ea995d7,691084.863677979,5137.75623038661
415,260841,SPRINGHILL,7127913b-cb6d-49d4-ad40-83dcfe1c382f,260188.565551758,3114.57449713864
416,260185,BURGAGE,01a02d0b-3a3f-41f0-b02c-44fb9d549548,320074.566131592,3330.40220045272
417,260085,BALLYMACARTLE,fd787198-f360-42ce-9933-2debc778bb8b,348700.199951172,2599.3414767886
418,260329,DARDISTOWN,2d9d3f3e-1513-4171-9f89-fdc198bee4b0,281586.154205322,2788.68133974806
419,260033,PART OF BALCURRIS,4cf28ec9-3ffd-4bea-9724-b4fac390eb8a,188199.198638916,1930.27887771857
420,260480,HUNTSTOWN,44edfd5a-e39c-4ff2-8dbf-613072e53dd7,836410.382293701,4560.81550324358
421,260535,KILLSHANE,b095ec25-b2f8-4daa-ad27-33056a424df7,1904904.92550659,7092.27283451269
422,260626,MERRYFALLS,e2692ee1-47bd-4a82-9c77-e76c298e8979,537175.12020874,4297.25550969843
423,260911,WARD UPPER,dc02190f-be70-4c54-bfaa-5d913c5e5f21,865063.648681641,4118.03939490311
424,260914,PART OF WESTEREAVE,2a61a770-ea97-4630-a8f2-4398043f367f,3459.76385498047,351.385412270724
425,260670,NEWBARN,db0d67b8-4361-4182-a068-c1150c1d03e8,1513306.16430664,6784.13965054698
426,260758,RATHBEAL,65c4b05a-d3fb-4465-9163-bebb639cd902,2243102.40249634,9025.31025021373
427,260187,BURROW,74aea221-543a-4e6f-9817-d56dca4eefd6,1127148.97198486,6142.26044223487
428,260515,KILBARRACK UPPER,7233f4ba-8876-4121-b639-6c6273f56d2c,237975.738708496,2670.65642716798
429,260046,BALGRIFFIN,25a756ed-68ec-4236-a3f4-fa0676180bc5,180093.994598389,2458.53599189025
430,260439,GRANGE,e6a37c3d-5153-4a8d-a680-46b0cac0f9e5,50593.0478515625,2582.80214863893
431,260740,QUARRY,3c815f18-ff99-40f2-b215-b69f9c1cb643,143911.738525391,2236.36016917463
432,260047,BALGRIFFIN PARK,f73d2c95-5b89-41c0-8041-64e68f76e83a,183093.513031006,2258.95287001817
433,260132,BEECHWOOD,e2cc30ab-222b-4be4-9cc9-b2e0aa821783,977494.0859375,5107.54574934325
434,260205,CARRICKHILL,519b6d25-d966-4cf5-b427-7fb7bd26e3f8,1068640.54144287,6607.90718971674
435,260934,WINNINGS,d51af19f-74e4-4b4e-be33-2bf59c30c021,242027.53503418,2528.50886762057
436,260773,REYNOLDSTOWN,35022dd3-1a25-4183-88db-1288bf9142f6,515496.483581543,3934.41006082565
437,260382,FORTYACRES,e01139ef-b3b1-4f09-bd58-641322ea492a,246261.876342773,2181.00418204124
438,260752,RATH,25b6962b-a980-4efd-b264-5b5a82a04bbc,507961.605865479,5532.25495346882
439,260459,HAZARDSTOWN,19828cc5-3e93-4cad-adc1-1114c5701109,638083.32711792,5075.11771908873
440,260822,SEVENPARKS (2nd Division),138f978f-f8da-43ab-b8b1-1a6d0a230367,18882.2662658691,673.871125928842
441,260887,PART OF TOBERTASKIN,5bb319fb-84d0-4cad-a61a-358b715ee324,17953.5331115723,564.808602471869
442,260628,MILESTOWN,c3accf15-a2de-4fe5-95b8-74e8fb386216,390260.998626709,3490.00708080793
443,260821,SEVENPARKS (1st Division),f09dfd5c-bf93-45e1-a1cc-003016e402a0,17114.8656005859,1162.14745541453
444,260756,PART OF RATH,130db0cf-28a9-4eba-8830-a2be2f87806a,168447.978424072,3502.74896535359
445,260886,TOBERTASKIN,3b179dde-d200-471e-a8f7-8493c28c4add,254642.160644531,2670.71973613117
446,260279,COOLFORES,09a3bc4d-0bec-4cce-aae2-dee09ea690d4,476797.938964844,4040.13501065648
447,260343,DOOLAGH,bd9af9b7-b690-47d2-be6c-a6772d5707c4,267147.059967041,3124.33088570429
448,260817,SEAPOINT,8455ec6c-05e6-4b75-8c1f-53c9b7c7407a,139871.575408936,1906.59077725971
449,260272,COMMONS WEST,d9980b07-d3c9-406b-a189-a1575029432c,193021.476226807,2941.96961392192
450,260421,PART OF GLEBE,2a6377a6-754c-47a8-9e41-473ea2a150c6,23975.8486633301,635.463601417866
451,260589,LISSENHALL LITTLE,810cb774-6d3c-442c-8699-4cfa2180fe6f,1300212.8013916,6008.22603728571
452,260260,COMMONS,76eb4ef2-1a5d-489f-b6c0-b9e5b0a07e02,117689.674255371,1609.7114143108
453,260804,SAINTDOOLAGHS,be6584b3-22b4-428c-bd99-501dd21b2f4f,797402.395690918,4761.72580704051
454,260748,RAHULK,dbf0747c-c229-4b57-b6a4-699fdf2a2a33,545534.741821289,5933.29056817205
455,260810,PART OF SANTRY,71930181-8730-4ae4-8ad7-5ac86a7803b7,33963.1902770996,1376.54207479526
456,260239,CLONSHAGH,32ae6c56-cdab-415c-8409-b26f6d1b34aa,63624.4021911621,1111.98893179377
457,260413,GLEBE,3278f8ae-1aa9-46e3-bfd7-19e93585e34c,66404.8298950195,1264.17193934141
458,260563,KINSALEY,06a7ebe9-0654-45d8-a9af-1f406eef6363,2882827.36868286,8829.68933349172
459,260155,BOHAMMER,f708a6e4-0a18-4572-b07e-46379980d11c,561075.478668213,4308.21933770407
460,260890,TOOMAN,82d0516e-7912-4f2c-b510-889718bc46cf,915417.321044922,4514.81240067002
461,260715,PALMERSTOWN,d0661738-1b4d-45f7-8a84-15fc2a815b7b,1009323.28466797,5793.03803547359
462,260251,PART OF COLECOT,bbb87d49-69fd-4db5-b801-4e8dac6d68cf,3633.48178100586,319.543600958567
463,260571,PART OF KNOCKBRACK,f235aac1-7e25-4d74-8671-09f7efb680d1,1591.10961914063,160.190386025211
464,260778,RING COMMONS (2nd Division),5d9fc52d-182b-4c49-88f8-91d3713e78bf,34010.4810791016,1026.71541044569
465,260088,BALLYMAGUIRE,1c147470-5e7f-4c0b-98c1-f7be24f4713d,770962.190246582,4770.82222304908
466,260566,KNIGHTSTOWN,0bc29600-26cc-4ed4-81ec-e39cd3bead05,748656.990539551,5919.29081432269
467,260777,RING COMMONS (1st Division),9ff65758-b06a-4d32-a128-7b3d3a4464f2,115479.933105469,1883.3562212795
468,260742,QUAY,1589fb7b-b36e-4892-a7f5-76d628b0acca,271778.38293457,2810.49351964211
469,260445,GREATCOMMON,4e5d85ab-19ad-4cf7-86c1-a1d880d376a3,793659.183349609,6621.78618724867
470,260801,RUSH,dd90b85b-21fd-4d06-b4f1-9dbf7919275d,4875496.28204346,16495.425208544
471,260336,DELLABROWN,98455399-13bd-4293-9665-257515129671,117042.130401611,1444.2377262775
472,260873,THOMASTOWN,0619fcaf-edaa-4b55-af9c-1a3715f7f257,645086.491638184,5204.83001562373
473,260012,ARDGILLAN DEMESNE,16b4dadd-3057-4af4-8c10-3d765ca7ebc4,756549.450744629,4686.38959866976
474,260619,MARGARETSTOWN,8d1c31ac-c902-4277-ba5c-33059b4f6e08,297313.952514648,2748.69527179836
475,260013,ARDLA,f2b46a49-9535-47ac-abb2-514e53a1ad3c,551128.840606689,3981.79582592811
476,260667,NEVINSTOWN EAST,89534f06-f152-4b32-832e-df6af065d810,560458.767730713,4526.69421732182
477,260378,FORESTFIELDS,9fd1e314-9277-47cc-b2e3-256c1bcf07f7,376841.19317627,3936.58710766113
478,260086,BALLYMADROUGH,1729e83d-ee73-4467-bf81-c06b7fade508,2213126.42379761,6815.79482387602
479,260762,RATHINGLE,84710bea-6d27-4010-b435-3f5527917f6e,457139.445007324,3294.54315602272
480,260695,PART OF NEWTOWN,d915aefa-5d34-4ffa-9a86-e92d1e14ee58,101991.427856445,1721.87790192382
481,260646,MOORETOWN,6f2a7c29-17b1-4b26-aeeb-66254215f9a8,1256221.15206909,5331.76379897762
482,260671,NEWBRIDGE DEMESNE,0f5e1dd5-a9ce-4634-b322-1b449d2fce6b,1423238.66925049,5119.5600550735
483,260696,PART OF NEWTOWN,99554df1-8a8e-44ad-ad1a-154cbd3a7796,90766.048034668,1491.72271400838
484,260816,SCRIBBLESTOWN,9d62f196-a370-4731-8fe0-40b97b59f245,1098140.4937439,4449.6068022296
485,260015,ASHTOWN,cc19f670-1e2e-4630-8c08-9eee9d45938a,1015764.59353638,4958.41156101871
486,260360,DUNSINK,b959dd17-c560-4d0c-a3d9-ead7071635a7,1702941.77362061,7659.96512089978
487,260721,PELLETSTOWN,b662a102-2be0-4cb5-85cf-22a651a1836d,13219.6547851563,563.589424236989
488,260716,PALMERSTOWN,f12083a1-3c6c-4962-acb0-4b2286a483aa,2258200.8006897,7085.81366844151
489,260945,WYESTOWN,1441fe8e-175f-472f-82e9-d9876c56a35f,1552599.46386719,5602.16329125985
