﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,Estmgr,PY_Adop,PY_Outturn,ObjectId
TableF,1,D,Development Management,D02,Development Management,D0299       ,Service Support Costs,2670800,2670800,2799400,2825700,213
TableF,1,D,Development Management,D03,Enforcement,D0301       ,Enforcement Costs,602600,602600,719300,787900,214
TableF,1,D,Development Management,D03,Enforcement,D0399       ,Service Support Costs,408600,408600,542000,538100,215
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0401       ,Maintenance & Management of Industrial Sites,180700,180700,177600,200400,216
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0402       ,Provision of Industrial Sites,0,0,0,0,217
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0403       ,Management of & Contribs to Other Commercial Facs,292300,292300,182700,319900,218
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0404       ,General Development Promotion Work,52200,52200,55400,53200,219
TableF,1,D,Development Management,D04,Op & Mtce of Industrial & Commercial Facilities,D0499       ,Service Support Costs,214100,214100,402000,436600,220
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0501       ,Tourism Promotion,161000,161000,194000,161000,221
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0502       ,Management and Maintenance of Tourist Facilities,0,0,0,0,222
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0599       ,Service Support Costs,1000,1000,1000,1100,223
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0601       ,General Community & Enterprise Expenses,682000,682000,814600,740000,224
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0602       ,RAPID Costs,75100,75100,80300,79900,225
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0603       ,Social Inclusion,735200,735200,731100,825900,226
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0699       ,Service Support Costs,944200,944200,821800,841000,227
TableF,1,D,Development Management,D07,Unfinished Housing Estates,D0701       ,Unfinished Housing Estates,0,0,0,0,228
TableF,1,D,Development Management,D07,Unfinished Housing Estates,D0799       ,Service Support Costs,0,0,0,0,229
TableF,1,D,Development Management,D08,Building Control,D0801       ,Building Control Inspection Costs,319200,319200,424300,353100,230
TableF,1,D,Development Management,D08,Building Control,D0802       ,Building Control Enforcement Costs,22900,22900,25000,26200,231
TableF,1,D,Development Management,D08,Building Control,D0899       ,Service Support Costs,271800,271800,148100,148200,232
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0901       ,Urban and Village Renewal,522900,522900,551300,561300,233
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0902       ,EU Projects ,12700,12700,22200,12100,234
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0903       ,Town Twinning,20000,20000,25000,25600,235
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0904       ,European Office,0,0,0,0,236
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0905       ,Economic Development and Promotion,330300,330300,472900,346500,237
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0999       ,Service Support Costs,172700,172700,73800,74900,238
TableF,1,D,Development Management,D10,Property Management,D1001       ,Property Management Costs,468300,468300,608900,559600,239
TableF,1,D,Development Management,D10,Property Management,D1099       ,Service Support Costs,295900,295900,318400,325700,240
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1101       ,Heritage Services,207400,207400,341800,230600,241
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1102       ,Conservation Services,4300,4300,5000,4500,242
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1103       ,Conservation Grants,164300,164300,318600,168100,243
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1199       ,Service Support Costs,106900,106900,120300,120200,244
TableF,1,D,Development Management,D12,Agency & Recoupable Services,D1201       ,Agency & Recoupable Service,0,0,0,0,245
TableF,1,D,Development Management,D12,Agency & Recoupable Services,D1299       ,Service Support Costs,25800,25800,64700,83600,246
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0101       ,Operation and Maintenance of Landfill,8303000,8303000,8117800,7345700,247
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0102       ,Contribution to other LAs - Landfill Facilities,0,0,0,0,248
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0103       ,Landfill Aftercare Costs.,160900,160900,552400,135300,249
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0104       ,Provision of Landfill (financing/loan costs),0,0,0,0,250
TableF,1,E,Environmental Services,E01,"Operation, Maintenance and Aftercare of Landfill",E0199       ,Service Support Costs,377000,377000,346800,382600,251
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0201       ,Operation and Maintenance of Recycling Facilities,46200,46200,120500,73100,252
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0202       ,Operation and Maintenance of Bring Centres,1899600,1899600,3192700,2653500,253
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0203       ,Provision of Bring Centres (financing/loan costs),0,0,0,0,254
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0204       ,Other Recycling Services,7500,7500,10200,6500,255
TableF,1,E,Environmental Services,E02,Op & Mtce of Recovery & Recycling Facilities,E0299       ,Service Support Costs,277000,277000,264300,310000,256
TableF,1,E,Environmental Services,E03,Op & Mtce of Waste to Energy Facilities,E0301       ,Op & Mtce of Waste to Energy Facilities,0,0,0,0,257
TableF,1,E,Environmental Services,E03,Op & Mtce of Waste to Energy Facilities,E0399       ,Service Support Costs,0,0,0,0,258
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0401       ,Op & Mtce of Recycling Waste Collection Services,4080400,4080400,3721800,3689700,259
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0402       ,Op & Mtce of Organic Waste Collection Services,4226200,4226200,3926700,4160100,260
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0403       ,Op & Mtce of Residual Waste Collection Services,5838400,5838400,6361000,5701200,261
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0404       ,Op & Mtce of Commercial Waste Collection Services,294300,294300,351900,292900,262
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0405       ,Provision of Waste Collection Equip costs,0,0,0,0,263
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0406       ,Contribution to Waste Collection Services,0,0,0,0,264
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0407       ,Other Costs Waste Collection,76200,76200,44400,75100,265
TableF,2,D,Development Management,GOODS,Goods & Services,D56800      ,Agency Services & Repayable Works,0,0,0,0,266
TableF,2,D,Development Management,GOODS,Goods & Services,D57000      ,Superannuation,-352900,-352900,-358000,-330600,267
TableF,2,D,Development Management,GOODS,Goods & Services,D57200      ,Sale/leasing of other property/Industrial Sites,-321500,-321500,-272900,-250100,268
TableF,2,D,Development Management,GOODS,Goods & Services,D57800      ,Local Authority Contributions,0,0,0,0,269
TableF,2,D,Development Management,GOODS,Goods & Services,D59000      ,Other income,-342800,-342800,-304600,-439800,270
TableF,2,D,Development Management,GRANT,Government Grants,D50200,"Environment, Heritage & Local Government",-429200,-429200,-521100,-433100,271
TableF,2,D,Development Management,GRANT,Government Grants,D51350,"Arts,Sports & Tourism",0,0,0,0,272
TableF,2,D,Development Management,GRANT,Government Grants,D53000,Other Grants & Subsidies,-70000,-70000,-95000,-70000,273
TableF,2,E,Environmental Services,GOODS,Goods & Services,E55600      ,Domestic Refuse Charges,-11933000,-11933000,-13102500,-12293600,274
TableF,2,E,Environmental Services,GOODS,Goods & Services,E55650      ,Commercial Refuse Charges,-1605000,-1605000,-3780000,-2228400,275
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0501       ,Coroner Fees and Expenses,320000,320000,320000,336000,276
TableF,2,E,Environmental Services,GOODS,Goods & Services,E56800      ,Agency Services & Repayable Works,0,0,0,0,277
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57000      ,Superannuation,-484000,-484000,-487200,-449900,278
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57300      ,Landfill Charges,0,0,0,0,279
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57500      ,Fire Charges,-310000,-310000,-900000,-300000,280
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57800      ,Local Authority Contributions,-10000,-10000,-520000,-18000,281
TableF,2,E,Environmental Services,GOODS,Goods & Services,E59000      ,Other income,-1915500,-1915500,-852600,-975600,282
TableF,2,E,Environmental Services,GRANT,Government Grants,E50250,"Environment, Heritage & Local Government",-1030000,-1030000,-692000,-1306500,283
TableF,2,E,Environmental Services,GRANT,Government Grants,E52100      ,Social & Family Affairs,0,0,0,0,284
TableF,2,E,Environmental Services,GRANT,Government Grants,E52200      ,Defence,0,0,0,0,285
TableF,2,E,Environmental Services,GRANT,Government Grants,E53000,Other Grants & Subsidies,0,0,0,0,286
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56400      ,Recreation/Amenity/Culture,-1663000,-1663000,-1740000,-1682100,287
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56600      ,Library Fees/Fines,-210000,-210000,-220000,-210000,288
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56800      ,Agency Services & Repayable Works,0,0,0,0,289
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F57000      ,Superannuation,-689000,-689000,-784700,-724500,290
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F57800      ,Local Authority Contributions,-111500,-111500,-150000,-97800,291
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F59000      ,Other income,-347300,-347300,-550800,-666500,292
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F50300,"Environment, Heritage & Local Government",-135000,-135000,0,-115000,293
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F51100,Education and Science,0,0,-125800,0,294
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F51350      ,"Arts,Sports and Tourism",0,0,0,0,295
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F52100,Social & Family Affairs,0,0,0,0,296
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F52550      ,Library Council,-85000,-85000,-139600,-85000,297
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F52700      ,Arts Council,-15000,-15000,-10000,-30000,298
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F53000,Other Grants & Subsidies,-180000,-180000,-150000,-270800,299
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G56800      ,Agency Services & Repayable Works,-10928300,-10928300,0,-11381700,300
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G57000      ,Superannuation,-12100,-12100,-12600,-11700,301
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G57800      ,Contributions by other local authorities,0,0,0,0,302
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G59000      ,Other income,-90900,-90900,-73700,-81800,303
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G50350,"Environment, Heritage & Local Government",0,0,0,0,304
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G51100      ,Education and Science,-5493300,-5493300,-12972400,-4403100,305
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G51350,"Arts,Sports & Tourism",0,0,0,0,306
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G51600      ,Transport and Marine,-175000,-175000,-175000,-175000,307
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G53000,Other Grants & Subsidies,-70000,-70000,-67000,-67000,308
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H56800      ,Agency Services & Repayable Works,-87600,-87600,-87600,-87600,309
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57000      ,Superannuation,-40800,-40800,-49400,-45600,310
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57570,NPPR,-2500000,-2500000,0,-2724000,311
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57800      ,Contributions by other local authorities,-140000,-140000,-152800,-140000,312
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H59000      ,Other income,-949200,-949200,-3063200,-2817500,313
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H50400,"Environment, Heritage & Local Government",0,0,0,0,314
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H51850      ,Agriculture Fisheries and Food,0,0,0,0,315
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H52100,Social & Family Affairs,0,0,0,0,316
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H52300      ,Justice Equality and Law Reform,0,0,0,0,317
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H52860      ,Non Dept HFA and BMW,0,0,0,0,318
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H53000,Other Grants & Subsidies,0,0,0,0,319
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0502       ,Operation of Morgue,0,0,0,0,320
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0599       ,Service Support Costs,300,300,300,400,321
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0601       ,Operation and Maintenance of Weighbridges,8000,8000,7000,7000,322
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0602       ,Provision of Weighbridges,0,0,0,0,323
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0699       ,Service Support Costs,800,800,1400,1600,324
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0701       ,Operation and Maintenance of Markets,0,0,0,0,325
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0702       ,Operation and Maintenance of Casual Trading Areas,0,0,3200,3200,326
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0799       ,Service Support Costs,0,0,200,200,327
TableF,1,H,Miscellaneous Services,H08,Malicious Damage,H0801       ,Malicious Damage,7800,7800,4900,8200,328
TableF,1,H,Miscellaneous Services,H08,Malicious Damage,H0899       ,Service Support Costs,20200,20200,14500,14100,329
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0901       ,Representational Payments,434400,434400,449200,462100,330
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0902       ,Chair/Vice Chair Allowances,47900,47900,54600,51000,331
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0903       ,Annual Allowances LA Members,287400,287400,302400,299300,332
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0904       ,Expenses LA Members,0,0,0,0,333
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0905       ,Other Expenses,6500,6500,6500,6500,334
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0906       ,Conferences Abroad ,24000,24000,30000,30000,335
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0907       ,Retirement Gratuities,0,0,130000,95000,336
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0908       ,Contribution to Members Associations,18300,18300,22600,22600,337
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0999       ,Service Support Costs,1039800,1039800,823700,748900,338
TableF,1,H,Miscellaneous Services,H10,Motor Taxation,H1001       ,Motor Taxation Operation,0,0,0,0,339
TableF,1,H,Miscellaneous Services,H10,Motor Taxation,H1099       ,Service Support Costs,0,0,0,0,340
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1101       ,Agency & Recoupable Service,380600,380600,398100,359200,341
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1102       ,NPPR,50000,50000,0,100000,342
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1199       ,Service Support Costs,72000,72000,11000,16000,343
TableF,2,A,Housing and Building,GOODS,Goods & Services,A55000      ,Rents from houses,-12353400,-12353400,-12942000,-13515000,344
TableF,2,A,Housing and Building,GOODS,Goods & Services,A55200,Housing Loans Interest & Charges,-5701600,-5701600,-8066000,-5721000,345
TableF,2,A,Housing and Building,GOODS,Goods & Services,A56800      ,Agency Services & Repayable Works,0,0,0,0,346
TableF,2,A,Housing and Building,GOODS,Goods & Services,A57000      ,Superannuation,-377000,-377000,-404400,-373400,347
TableF,2,A,Housing and Building,GOODS,Goods & Services,A57800      ,Local Authority Contributions,0,0,0,0,348
TableF,2,A,Housing and Building,GOODS,Goods & Services,A59000      ,Other income,-2994600,-2994600,-3601900,-3192800,349
TableF,2,A,Housing and Building,GRANT,Government Grants,A50000,"Environment, Heritage & Local Government",-12915000,-12915000,-11679800,-11205000,350
TableF,2,A,Housing and Building,GRANT,Government Grants,A53000      ,Other Grants & Subsidies,-164000,-164000,-164000,-164000,351
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B56200      ,Parking Fines &Charges,-2297000,-2297000,-2634500,-2304000,352
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B56800      ,Agency Services & Repayable Works,-248000,-248000,-377000,-618500,353
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B57000      ,Superannuation,-360300,-360300,-465000,-429400,354
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B57800      ,Local Authority Contributions,0,0,0,0,355
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B59000      ,Other income,-643400,-643400,-812900,-1064000,356
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B50100,"Environment, Heritage & Local Government",-448000,-448000,-7270400,-497400,357
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B51350,"Arts,Sports & Tourism",0,0,0,0,358
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B52850      ,NRA & DoT,-5036000,-5036000,-1383700,-5488900,359
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B52900      ,DTO,0,0,0,-25000,360
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B53000,Other Grants & Subsidies,0,0,0,0,361
TableF,2,C,Water Services,GOODS,Goods & Services,C55400,Commercial Water,-4940000,-4940000,-8590300,-8086700,362
TableF,2,C,Water Services,GOODS,Goods & Services,C55800      ,Domestic Waste Water,0,0,0,0,363
TableF,2,C,Water Services,GOODS,Goods & Services,C55900      ,Commercial Waste Water,-3000000,-3000000,0,0,364
TableF,2,C,Water Services,GOODS,Goods & Services,C56800      ,Agency Services & Repayable Works,-45500,-45500,-45500,-100000,365
TableF,2,C,Water Services,GOODS,Goods & Services,C57000      ,Superannuation,-488900,-488900,-707200,-653000,366
TableF,2,C,Water Services,GOODS,Goods & Services,C57800      ,Local Authority Contributions,-5466700,-5466700,-6092000,-6453400,367
TableF,2,C,Water Services,GOODS,Goods & Services,C59000      ,Other income,-1452100,-1452100,-2077400,-1665000,368
TableF,2,C,Water Services,GRANT,Government Grants,C50150,"Environment, Heritage & Local Government",0,0,0,-656000,369
TableF,2,C,Water Services,GRANT,Government Grants,C53000,Other Grants & Subsidies,-180100,-180100,-187300,-189000,370
TableF,2,D,Development Management,GOODS,Goods & Services,D56000      ,Planning Fees,-972000,-972000,-2089200,-969600,371
