﻿OBJECTID,Obj_Code,Obj_Type,Obj_Desc,Obj_Vision,Sheet_No,Shape__Area,Shape__Length
1353,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,2873.90713500977,246.912635230955
1354,5,GE - General Employment,Provide opportunities for general enterprise and employment,"Facilitate opportunities for compatible industry and general employment uses, logistics and warehousing activity in a good quality physical environment. General Employment areas should be highly accessible, well designed, permeable and legible.",SHEET 12,99542.3325805664,2401.7880304171
1355,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 11,409.202575683594,286.232042861078
1356,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 11,1197.28308105469,157.346989424503
1357,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 11,497.658081054688,245.998534826154
1358,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,52404.1485900879,1000.90057948677
1359,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,1216.03039550781,156.748798647831
1360,18,RV - Rural Village,"Protect and promote the character of the Rural Village and promote a vibrant community in accordance with an approved Local Area Plan, and the availability of physical and community infrastructure","Protect and promote established villages within the rural landscape where people can settle and have access to community services. The villages are areas within the rural landscape where housing needs can be satisfied with minimal harm to the countryside and surrounding environment. The villages will serve their rural catchment, provide local services and smaller scale rural enterprises. Levels of growth will be managed through local area plans to ensure that a critical mass for local services is encouraged without providing for growth beyond local need and unsustainable commuting patterns.",SHEET 3,88137.3072814941,1952.66642287893
1361,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 3,604764.163269043,3472.08611242945
1362,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 11,176.068969726563,135.402062843987
1363,11,ME - Metro Economic Corridor,"Facilitate opportunities for high density mixed use employment generating activity and commercial development, and support the provision of an appropriate quantum of residential development within the Metro Economic Corridor","Provide for an area of compact, high intensity/density, employment generating activity with associated commercial and residential development which focuses on the Metro within a setting of exemplary urban design, public realm streets and places, which are permeable, secure and within a high quality green landscape. Landmark buildings will provide strong quality architectural features, which respect and enhance the character of the area into which they sit. The designated areas will form sustainable districts which possess a high degree of connectivity and accessibility and will be developed in a phased manner subject to the necessary provision of social and physical infrastructure.",SHEET 11,10689.7048950195,467.137634251141
1364,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 12,167.596221923828,92.8930382905957
1365,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 12,230.288818359375,81.0547111261186
1366,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,900.203094482422,126.879417263279
1367,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 12,19379.5718994141,923.546178262325
1368,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,7181.13372802734,363.486886654125
1369,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,1026.48040771484,197.299379685456
1370,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,1342.28366088867,251.074423468655
1371,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,8511.69549560547,572.4900387238
1372,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,6031.93670654297,364.200149407414
1373,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,6975.56945800781,393.223599340283
1374,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,4736.69842529297,300.103853212563
1375,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 12,276.089385986328,65.3814087412881
1376,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 12,11404.597076416,427.46729213286
1377,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,5171.90118408203,444.674779268211
1378,5,GE - General Employment,Provide opportunities for general enterprise and employment,"Facilitate opportunities for compatible industry and general employment uses, logistics and warehousing activity in a good quality physical environment. General Employment areas should be highly accessible, well designed, permeable and legible.",SHEET 12,27934.9686279297,909.697527944793
1379,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,9369.57708740234,418.503699151646
1380,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,12766.1260070801,508.169358660792
1381,4,GB - Green Belt,Protect and provide for a Greenbelt,"Create a rural/urban Greenbelt zone that permanently demarcates the boundary i. between the rural and urban areas, or ii. between urban and urban areas. The role of the Greenbelt is to check unrestricted sprawl of urban areas, to prevent coalescence of settlements, to prevent countryside encroachment and to protect the setting of towns and/or villages. The Greenbelt is attractive and multifunctional, serves the needs of both the urban and rural communities, and strengthens the links between urban and rural areas in a sustainable manner. The Greenbelt will provide opportunities for countryside access and for recreation, retain attractive landscapes, improve derelict land within and around towns, secure lands with a nature conservation interest, and retain land in agricultural use. The zoning objective will have the consequence of achieving the regeneration of undeveloped town areas by ensuring that urban development is directed towards these areas.",SHEET 9,192332.472137451,1951.96728017327
1382,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 10,656403.499267578,4181.99707174376
1383,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,142.648193359375,91.8346858418723
1384,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 10,6041.46768188477,475.53545459737
1385,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 10,1052.9489440918,194.788071450443
1386,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 10,35618.0357055664,2403.59612651872
1387,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 11,523.265625,507.437811247709
1388,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,550.729400634766,101.729041223946
1389,5,GE - General Employment,Provide opportunities for general enterprise and employment,"Facilitate opportunities for compatible industry and general employment uses, logistics and warehousing activity in a good quality physical environment. General Employment areas should be highly accessible, well designed, permeable and legible.",SHEET 3,20197.1089172363,762.30263636173
1390,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,17678.0359802246,1301.49161130276
1391,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 12,15122.9481506348,1199.50308252722
1392,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 12,25193.4634399414,2750.66944221498
1393,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,33881.4780578613,1490.76302832435
1394,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,3704.72448730469,384.034749131171
1395,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,5833.80206298828,322.855153203023
1396,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 8,17837.6710510254,750.471033778899
1397,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 11,219.370239257813,109.259122092195
1398,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 11,4974.48986816406,540.199897995379
1399,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 11,256.360748291016,133.405577246991
1400,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 11,2982.29348754883,488.226864265504
1401,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 11,2054.32791137695,245.323550710786
1402,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 11,2996.48922729492,244.898273503173
1403,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 11,855.262145996094,337.421362756805
1404,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 11,1608.55419921875,235.575778843432
1405,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 11,762.418548583984,129.933642431172
1406,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6A,1294.35101318359,296.61723365114
1407,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,4481.0739440918,441.488006522821
1408,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,3085.62823486328,637.504383086767
1409,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 8,9356.52770996094,660.315772513512
1410,5,GE - General Employment,Provide opportunities for general enterprise and employment,"Facilitate opportunities for compatible industry and general employment uses, logistics and warehousing activity in a good quality physical environment. General Employment areas should be highly accessible, well designed, permeable and legible.",SHEET 12,93093.5019836426,1703.99449137373
1411,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 3,1739.23559570313,202.175594829643
1412,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6A,428.957702636719,108.768282781566
1413,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6A,4867.57791137695,431.197182021821
1414,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 6B,3494.36184692383,276.001858878467
1415,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,1042.97250366211,158.051951286826
1416,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 6B,20655.4067687988,852.154088213652
1417,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 2,506090.065673828,2974.34296129244
1418,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 4,8432.55838012695,492.666186971646
1419,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 4,168.271057128906,54.786739183486
1420,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 7,1570.16845703125,184.222037321485
1421,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 7,282.661743164063,121.968995878018
1422,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 7,788.345123291016,114.601480796724
1423,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 7,700.327850341797,111.793850033489
1424,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 7,5795.45791625977,632.270027953421
1425,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 7,3668.57705688477,524.128151779556
1426,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 7,2398.64727783203,336.313429183788
1427,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 7,3427.92819213867,504.526982340494
1428,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 7,1661.31430053711,159.109982180166
1429,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 7,632858.372772217,4767.63804913327
1430,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,6939.96963500977,358.974997692986
1431,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,8994.69058227539,423.201031728883
1432,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 9,40550.991607666,1046.35397567504
1433,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,6265.65628051758,334.780014224201
1434,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,61111.3497009277,1561.45972388852
1435,20,TC - Town and District Centre,Protect and enhance the special physical and social character of town and district centres and provide and/ or improve urban facilities,"Maintain and build on the accessibility, vitality and viability of the existing Urban Centres in the County. Develop and consolidate these Centres with an appropriate mix of commercial, recreational, cultural, leisure and residential uses, and to enhance and develop the urban fabric of these Centres in accordance with the principles of urban design, conservation and sustainable development. Retail provision will be in accordance with the County Retail Strategy, enhance and develop the existing urban fabric, emphasise urban conservation, and ensure priority for public transport, pedestrians and cyclists while minimising the impact of private car based traffic. In order to deliver this vision and to provide a framework for sustainable development, Urban Centre Strategies will be prepared for centres in accordance with the Urban Fingal Chapter objectives.",SHEET 9,9808.50744628906,433.813326907811
1436,20,TC - Town and District Centre,Protect and enhance the special physical and social character of town and district centres and provide and/ or improve urban facilities,"Maintain and build on the accessibility, vitality and viability of the existing Urban Centres in the County. Develop and consolidate these Centres with an appropriate mix of commercial, recreational, cultural, leisure and residential uses, and to enhance and develop the urban fabric of these Centres in accordance with the principles of urban design, conservation and sustainable development. Retail provision will be in accordance with the County Retail Strategy, enhance and develop the existing urban fabric, emphasise urban conservation, and ensure priority for public transport, pedestrians and cyclists while minimising the impact of private car based traffic. In order to deliver this vision and to provide a framework for sustainable development, Urban Centre Strategies will be prepared for centres in accordance with the Urban Fingal Chapter objectives.",SHEET 9,279.878845214844,104.069313029963
1437,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,8908.43566894531,369.222244127412
1438,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,6971.95849609375,347.603916486045
1439,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,19182.0211181641,1044.10425724046
1440,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,12397.4985046387,535.965227670305
1441,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,7226.08517456055,581.951490807689
1442,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 9,18069.4573364258,1165.46757478619
1443,12,OS - Open Space,Preserve and provide for open space and recreational amenities,Provide recreational and amenity resources for urban and rural populations subject to strict development controls. Only community facilities and other recreational uses will be considered and encouraged by the Planning Authority.,SHEET 9,6188.16015625,442.740926578933
1444,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,6904.88421630859,366.455565751286
1445,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,405.911468505859,81.6108326178692
1446,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,1618.15551757813,241.166202196371
1447,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,2674.70352172852,302.058760582329
1448,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,937.579284667969,531.17871913744
1449,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,20218.3866271973,777.60041536146
1450,16,RS - Residential,Provide for residential development and protect and improve residential amenity,Ensure that any new development in existing areas would have a minimal impact on and enhance existing residential amenity.,SHEET 11,1420.99273681641,149.337729471548
1451,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,583226.725006104,3920.22802620239
1452,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,405037.570861816,3413.99790342747
1453,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,3214.47500610352,439.102819963536
1454,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,27056.5878601074,1493.86577730474
1455,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 3,722462.063446045,3576.81255242181
1456,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,260561.579376221,2979.52440863496
1457,6,HA - High Amenity,Protect and enhance high amenity areas,"Protect these highly sensitive and scenic locations from inappropriate development and reinforce their character, distinctiveness and sense of place. In recognition of the amenity potential of these areas opportunities to increase public access will be explored.",SHEET 2,553432.256713867,3303.11186118297
1458,17,RU - Rural,"Protect and promote in a balanced way, the development of agriculture and rural related enterprise, biodiversity, the rural landscape, and the built and cultural heritage","Protect and promote the value of the rural area of the County. This rural value is based on: *Agricultural and rural economic resources *Visual remoteness from significant and distinctive urban influences *A high level of natural features Agriculture and rural related resources will be employed for the benefit of the local and wider population. Building upon the rural value will require a balanced approach involving the protection and promotion of rural biodiversity, promotion of the integrity of the landscape, and enhancement of the built and cultural heritage.",SHEET 2,6991.32000732422,574.97548163917
