﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,Estmgr,PY_Adop,PY_Outturn,ObjectId
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0502       ,Tourist Facilities Operations,0,0,0,0,220
TableF,2,D,Development Management,GRANT,Government Grants,D51350,"Arts, Heritage & Gaeltacht",0,0,0,0,221
TableF,1,D,Development Management,D05,Tourism Development and Promotion,D0599       ,Service Support Costs,1200,1200,600,700,222
TableF,2,D,Development Management,GRANT,Government Grants,D52600,"Jobs, Enterprise and Innovation",-235300,-235300,0,0,223
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0601       ,General Community & Enterprise Expenses,634000,634000,694700,633100,224
TableF,2,D,Development Management,GRANT,Government Grants,D53000,Other Grants & Subsidies,-150000,-150000,-70000,-279700,225
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0602       ,RAPID Costs,86700,86700,82500,81700,226
TableF,2,E,Environmental Services,GOODS,Goods & Services,E55600      ,Domestic Refuse Charges,-392100,-392100,-363100,-392800,227
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0603       ,Social Inclusion,251600,251600,576300,578700,228
TableF,2,E,Environmental Services,GOODS,Goods & Services,E55650      ,Commercial Refuse Charges,-100000,-100000,-100000,-152000,229
TableF,1,D,Development Management,D06,Community and Enterprise Function,D0699       ,Service Support Costs,912800,912800,779000,796600,230
TableF,1,D,Development Management,D07,Unfinished Housing Estates,D0701       ,Unfinished Housing Estates,0,0,0,0,231
TableF,1,D,Development Management,D07,Unfinished Housing Estates,D0799       ,Service Support Costs,0,0,0,0,232
TableF,1,D,Development Management,D08,Building Control,D0801       ,Building Control Inspection Costs,471200,471200,466300,512600,233
TableF,1,D,Development Management,D08,Building Control,D0802       ,Building Control Enforcement Costs,20700,20700,21300,20400,234
TableF,1,D,Development Management,D08,Building Control,D0899       ,Service Support Costs,390700,390700,288500,294800,235
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0901       ,Urban and Village Renewal,385100,385100,384400,384400,236
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0902       ,EU Projects ,45000,45000,14100,16300,237
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0903       ,Town Twinning,18000,18000,18000,18000,238
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0904       ,European Office,0,0,0,0,239
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0905       ,Economic Development and Promotion,936200,936200,421100,396000,240
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0906       ,"Jobs, Enterprise & Innovation",285300,285300,0,0,241
TableF,1,D,Development Management,D09,Economic Development and Promotion,D0999       ,Service Support Costs,238700,238700,223100,226400,242
TableF,1,D,Development Management,D10,Property Management,D1001       ,Property Management Costs,501400,501400,531300,510300,243
TableF,1,D,Development Management,D10,Property Management,D1099       ,Service Support Costs,273900,273900,237300,244600,244
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1101       ,Heritage Services,162100,162100,159700,146800,245
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1102       ,Conservation Services,3800,3800,3300,3800,246
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1103       ,Conservation Grants,24500,24500,21900,21900,247
TableF,1,D,Development Management,D11,Heritage and Conservation Services,D1199       ,Service Support Costs,66500,66500,57900,59600,248
TableF,1,D,Development Management,D12,Agency & Recoupable Services,D1201       ,Agency & Recoupable Service,0,0,0,0,249
TableF,1,D,Development Management,D12,Agency & Recoupable Services,D1299       ,Service Support Costs,0,0,98700,103000,250
TableF,1,E,Environmental Services,E01,Landfill Operation and Aftercare,E0101       ,Landfill Operations,5883700,5883700,6494900,5980200,251
TableF,1,E,Environmental Services,E01,Landfill Operation and Aftercare,E0102       ,Contribution to other LAs - Landfill Facilities,0,0,0,0,252
TableF,1,E,Environmental Services,E01,Landfill Operation and Aftercare,E0103       ,Landfill Aftercare Costs.,375700,375700,265000,281000,253
TableF,1,E,Environmental Services,E01,Landfill Operation and Aftercare,E0199       ,Service Support Costs,499700,499700,1112400,1145300,254
TableF,1,E,Environmental Services,E02,Recovery & Recycling Facilities Operations,E0201       ,Recycling Facilities Operations,1035700,1035700,345900,1040500,255
TableF,1,E,Environmental Services,E02,Recovery & Recycling Facilities Operations,E0202       ,Bring Centres Operations,1877800,1877800,2033700,1912800,256
TableF,1,E,Environmental Services,E02,Recovery & Recycling Facilities Operations,E0204       ,Other Recycling Services,800,800,800,200,257
TableF,1,E,Environmental Services,E02,Recovery & Recycling Facilities Operations,E0299       ,Service Support Costs,334000,334000,345500,357700,258
TableF,1,E,Environmental Services,E03,Waste to Energy Facilities Operations,E0301       ,Waste to Energy Facilities Operations,1000000,1000000,1000000,1000000,259
TableF,1,E,Environmental Services,E03,Waste to Energy Facilities Operations,E0399       ,Service Support Costs,1400,1400,77500,79200,260
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0401       ,Recycling Waste Collection Services,0,0,0,0,261
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0402       ,Organic Waste Collection Services,0,0,0,0,262
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0403       ,Residual Waste Collection Services,0,0,0,0,263
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0404       ,Commercial Waste Collection Services,0,0,0,0,264
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0406       ,Contribution to Waste Collection Services,0,0,0,0,265
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0407       ,Other Costs Waste Collection,0,0,0,0,266
TableF,1,E,Environmental Services,E04,Provision of Waste to Collection Services,E0499       ,Service Support Costs,0,0,0,0,267
TableF,2,E,Environmental Services,GOODS,Goods & Services,E56800      ,Agency Services & Repayable Works,0,0,0,0,268
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57000      ,Superannuation,-310300,-310300,-449500,-443100,269
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57300      ,Landfill Charges,0,0,0,0,270
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57500      ,Fire Charges,-430000,-430000,-350000,-430000,271
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57800      ,Local Authority Contributions,-17400,-17400,-10000,-43800,272
TableF,2,E,Environmental Services,GOODS,Goods & Services,E59000      ,Other income,-1902000,-1902000,-1892200,-2033800,273
TableF,2,E,Environmental Services,GRANT,Government Grants,E50250,"Environment, Community & Local Government",-562000,-562000,-526000,-572500,274
TableF,2,E,Environmental Services,GRANT,Government Grants,E52100      ,Social & Family Affairs,0,0,0,0,275
TableF,2,E,Environmental Services,GRANT,Government Grants,E52200      ,Defence,0,0,0,0,276
TableF,2,E,Environmental Services,GRANT,Government Grants,E53000,Other Grants & Subsidies,0,0,0,0,277
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56400      ,Recreation/Amenity/Culture,-1046000,-1046000,-1111500,-1092000,278
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56600      ,Library Fees/Fines,-164900,-164900,-253300,-164900,279
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56800      ,Agency Services & Repayable Works,0,0,0,0,280
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F57000      ,Superannuation,-658300,-658300,-609200,-600500,281
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F57800      ,Local Authority Contributions,0,0,0,0,282
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F59000      ,Other income,-1008800,-1008800,-485700,-1065000,283
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F50300,"Environment, Community & Local Government",0,0,0,0,284
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F51100,Education and Science,0,0,0,0,285
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F51350      ,"Arts,Sports and Tourism",0,0,0,0,286
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F52100,Social Protection,0,0,0,0,287
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F52550      ,Library Council,-85000,-85000,-85000,-85000,288
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F52700      ,Arts Council,0,0,0,0,289
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F53000,Other Grants & Subsidies,-110000,-110000,-155000,-149800,290
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G56800      ,Agency Services & Repayable Works,0,0,0,0,291
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G57000      ,Superannuation,-18700,-18700,-19000,-18700,292
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G57800      ,Contributions by other local authorities,0,0,0,0,293
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G59000      ,Other income,-117500,-117500,-103100,-160000,294
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G50350,"Environment, Community & Local Government",0,0,0,0,295
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G51100      ,Education and Science,-1493500,-1493500,-3993500,-2793500,296
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G51350,"Arts,Sports & Tourism",0,0,0,0,297
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G51600      ,Transport and Marine,-80000,-80000,-100000,-90000,298
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G53000,Other Grants & Subsidies,-50000,-50000,-48000,-50000,299
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H56800      ,Agency Services & Repayable Works,-50300,-50300,-50300,-50300,300
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57000      ,Superannuation,-55800,-55800,-51000,-50200,301
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57570,NPPR,-250000,-250000,-3600000,-4830000,302
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57800      ,Contributions by other local authorities,-144000,-144000,-144800,-262000,303
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H59000      ,Other income,-726400,-726400,-1379800,-1790300,304
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H50400,"Environment, Community & Local Government",-150400,-150400,-1430800,-499200,305
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H51850      ,Agriculture Fisheries and Food,0,0,0,0,306
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H52100,Social & Family Affairs,0,0,0,0,307
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H52300      ,Justice Equality and Law Reform,0,0,0,0,308
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H52860      ,Non Dept HFA and BMW,0,0,0,0,309
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H53000,Other Grants & Subsidies,0,0,0,0,310
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0701       ,Operation of Markets,0,0,0,0,311
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0702       ,Casual Trading Areas,0,0,0,0,312
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0799       ,Service Support Costs,0,0,0,0,313
TableF,1,H,Miscellaneous Services,H08,Malicious Damage,H0801       ,Malicious Damage,4700,4700,8400,7600,314
TableF,1,H,Miscellaneous Services,H08,Malicious Damage,H0899       ,Service Support Costs,4200,4200,7800,7800,315
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0901       ,Representational Payments,573000,573000,439000,437000,316
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0902       ,Chair/Vice Chair Allowances,92400,92400,47900,57100,317
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0903       ,Annual Allowances LA Members,314000,314000,255300,249300,318
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0904       ,Expenses LA Members,0,0,0,0,319
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0905       ,Other Expenses,0,0,6500,0,320
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0906       ,Conferences Abroad ,18000,18000,18000,18000,321
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0907       ,Retirement Gratuities,250000,250000,0,119000,322
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0908       ,Contribution to Members Associations,16000,16000,16900,16000,323
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0999       ,Service Support Costs,845800,845800,695800,726700,324
TableF,1,H,Miscellaneous Services,H10,Motor Taxation,H1001       ,Motor Taxation Operation,0,0,0,0,325
TableF,1,H,Miscellaneous Services,H10,Motor Taxation,H1099       ,Service Support Costs,0,0,0,0,326
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1101       ,Agency & Recoupable Service,722800,722800,2022600,937000,327
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1102       ,NPPR,184900,184900,285800,277600,328
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1199       ,Service Support Costs,282400,282400,175700,183300,329
TableF,2,A,Housing and Building,GOODS,Goods & Services,A55000      ,Rents from houses,-16932700,-16932700,-14955000,-16030100,330
TableF,2,A,Housing and Building,GOODS,Goods & Services,A55200,Housing Loans Interest & Charges,-3407700,-3407700,-4107100,-3586000,331
TableF,2,A,Housing and Building,GOODS,Goods & Services,A56800      ,Agency Services & Repayable Works,0,0,0,0,332
TableF,2,A,Housing and Building,GOODS,Goods & Services,A57000      ,Superannuation,-333000,-333000,-329000,-324300,333
TableF,2,A,Housing and Building,GOODS,Goods & Services,A57800      ,Local Authority Contributions,0,0,0,0,334
TableF,2,A,Housing and Building,GOODS,Goods & Services,A59000      ,Other income,-1833300,-1833300,-2173600,-1962000,335
TableF,2,A,Housing and Building,GRANT,Government Grants,A50000,"Environment, Community & Local Government",-13453600,-13453600,-14633900,-12416000,336
TableF,2,A,Housing and Building,GRANT,Government Grants,A53000      ,Other Grants & Subsidies,-545500,-545500,-150000,-545500,337
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B56200      ,Parking Fines &Charges,-1932700,-1932700,-1914300,-1932700,338
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B56800      ,Agency Services & Repayable Works,-35000,-35000,-35000,-40000,339
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B57000      ,Superannuation,-274700,-274700,-262000,-258200,340
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B57800      ,Local Authority Contributions,0,0,0,-1800,341
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B59000      ,Other income,-474100,-474100,-502800,-485600,342
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B50100,"Environment, Community & Local Government",0,0,0,0,343
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B51350,"Arts, Heritage & Gaeltacht",0,0,0,0,344
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B52850      ,NRA,-5625900,-5625900,-5317800,-5856100,345
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B52900      ,DTO,0,0,0,0,346
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B53000,Other Grants & Subsidies,-35000,-35000,0,0,347
TableF,2,C,Water Services,GOODS,Goods & Services,C55400,Commercial Water,0,0,-4400000,-3560000,348
TableF,2,C,Water Services,GOODS,Goods & Services,C55800      ,Domestic Waste Water,0,0,0,0,349
TableF,2,C,Water Services,GOODS,Goods & Services,C55900      ,Commercial Waste Water,0,0,-3300000,-3000000,350
TableF,2,C,Water Services,GOODS,Goods & Services,C56800      ,Agency Services & Repayable Works,0,0,-10000,-21900,351
TableF,2,C,Water Services,GOODS,Goods & Services,C57000      ,Superannuation,-498700,-498700,-422500,-459100,352
TableF,2,C,Water Services,GOODS,Goods & Services,C57560,Irish Water,-35999700,-35999700,0,0,353
TableF,2,C,Water Services,GOODS,Goods & Services,C57800      ,Local Authority Contributions,0,0,-4456200,-4347000,354
TableF,2,C,Water Services,GOODS,Goods & Services,C59000      ,Other income,-289600,-289600,-834600,-1045200,355
TableF,2,C,Water Services,GRANT,Government Grants,C50150,"Environment, Community & Local Government",0,0,-120000,-250000,356
TableF,2,C,Water Services,GRANT,Government Grants,C53000,Other Grants & Subsidies,0,0,-55000,-75000,357
TableF,2,D,Development Management,GOODS,Goods & Services,D56000      ,Planning Fees,-719500,-719500,-645500,-869500,358
TableF,2,D,Development Management,GOODS,Goods & Services,D56800      ,Agency Services & Repayable Works,0,0,0,0,359
TableF,2,D,Development Management,GOODS,Goods & Services,D57000      ,Superannuation,-331400,-331400,-310400,-305900,360
TableF,2,D,Development Management,GOODS,Goods & Services,D57200      ,Sale/leasing of other property/Industrial Sites,-320800,-320800,-331300,-603800,361
TableF,2,D,Development Management,GOODS,Goods & Services,D57800      ,Local Authority Contributions,0,0,0,0,362
