﻿Doc,Heading,Ref,Ref_desc,Ref1,Ref1_desc,Ref2,Ref2_desc,Adop,Estmgr,PY_Adop,PY_Outturn,ObjectId
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0502       ,Contributions to other Bodies Arts Programme,46600,46600,58500,44100,219
TableF,2,E,Environmental Services,GRANT,Government Grants,E53000,Other Grants & Subsidies,0,0,0,0,220
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56400      ,Recreation/Amenity/Culture,-1425000,-1425000,-1601100,-1487000,221
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0503       ,Operation and Maintenance of Museums,0,0,0,0,222
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0504       ,Op & Mtce of Heritage/Interpretive Facilities,938900,938900,1235300,1019800,223
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56600      ,Library Fees/Fines,-194100,-194100,-172800,-194100,224
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0505       ,Festivals and Concerts,18000,18000,18000,88600,225
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F56800      ,Agency Services & Repayable Works,0,0,0,0,226
TableF,1,F,Recreation and Amenity,F05,Operation of Arts Programme,F0599       ,Service Support Costs,722300,722300,954300,867600,227
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F57000      ,Superannuation,-644000,-644000,-712200,-663700,228
TableF,1,F,Recreation and Amenity,F06,Agency & Recoupable Services,F0601       ,Agency & Recoupable Service,0,0,0,0,229
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F57800      ,Local Authority Contributions,-83300,-83300,-95700,-88800,230
TableF,1,F,Recreation and Amenity,F06,Agency & Recoupable Services,F0699       ,Service Support Costs,0,0,0,0,231
TableF,2,F,Recreation and Amenity,GOODS,Goods & Services,F59000      ,Other income,-618500,-618500,-436800,-640300,232
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0101       ,Maintenance of Land Drainage Areas,0,0,0,0,233
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F50300,"Environment, Community & Local Government",-5000,-5000,-155000,-160000,234
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0102       ,Contributions to Joint Drainage Bodies,0,0,0,0,235
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F51100,Education and Science,0,0,0,0,236
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0103       ,Payment of Agricultural Pensions,0,0,0,0,237
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F51350      ,"Arts,Sports and Tourism",0,0,0,0,238
TableF,1,G,"Agriculture, Education, Health & Welfare",G01,Land Drainage Costs,G0199       ,Service Support Costs,0,0,0,0,239
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F52100,Social & Family Affairs,0,0,0,0,240
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0201       ,Operation and Maintenance of Piers,0,0,0,0,241
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F52550      ,Library Council,-85000,-85000,-85000,-85000,242
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0202       ,Provision of Piers,0,0,0,0,243
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F52700      ,Arts Council,0,0,-24000,0,244
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0203       ,Operation and Maintenance of Harbours,315100,315100,220000,306300,245
TableF,2,F,Recreation and Amenity,GRANT,Government Grants,F53000,Other Grants & Subsidies,-160000,-160000,-180000,-185000,246
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0204       ,Provision of  Harbours,0,0,0,0,247
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G56800      ,Agency Services & Repayable Works,0,0,-11263000,-10349100,248
TableF,1,G,"Agriculture, Education, Health & Welfare",G02,Operation and Maintenance of Piers and Harbours,G0299       ,Service Support Costs,38500,38500,43800,43100,249
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0301       ,General Maintenance - Costal Regions,0,0,0,0,250
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0302       ,Planned Protection of Coastal Regions,0,0,0,0,251
TableF,1,G,"Agriculture, Education, Health & Welfare",G03,Coastal Protection,G0399       ,Service Support Costs,0,0,0,0,252
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0401       ,Provision of Veterinary Service,0,0,0,0,253
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0402       ,Inspection of Abattoirs etc,53000,53000,55000,45300,254
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0403       ,Food Safety ,20000,20000,22000,16000,255
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0404       ,Operation of Dog Warden Service,221100,221100,224400,234300,256
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0405       ,Other Animal Welfare Services (incl Horse Control),125600,125600,226800,125700,257
TableF,1,G,"Agriculture, Education, Health & Welfare",G04,Veterinary Service,G0499       ,Service Support Costs,59500,59500,34200,31600,258
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0501       ,Payment of Higher Education Grants ,5000000,5000000,6000000,6000000,259
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0502       ,Administration Higher Education Grants,259600,259600,296200,313600,260
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0503       ,Payment of VEC Pensions,0,0,11263000,10349100,261
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0504       ,Administration VEC Pension,0,0,0,0,262
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0505       ,Contribution to VEC,173200,173200,158000,173200,263
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0506       ,Other Educational Services,5000,5000,5000,5000,264
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0507       ,School Meals,105000,105000,105000,105000,265
TableF,1,G,"Agriculture, Education, Health & Welfare",G05,Educational Support Services,G0599       ,Service Support Costs,620400,620400,483900,468800,266
TableF,1,G,"Agriculture, Education, Health & Welfare",G06,Agency & Recoupable Services,G0601       ,Agency & Recoupable Service,0,0,0,0,267
TableF,1,G,"Agriculture, Education, Health & Welfare",G06,Agency & Recoupable Services,G0699       ,Service Support Costs,0,0,0,0,268
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0101       ,Maintenance of Machinery Service,484300,484300,254700,404000,269
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0102       ,Operation of Plant and Machinery,-484300,-484300,-254700,-404000,270
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0103       ,Provision of Plant and Machinery,0,0,0,0,271
TableF,1,H,Miscellaneous Services,H01,Profit & Loss Machinery Account,H0199       ,Service Support Costs,0,0,0,0,272
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0201       ,"Purchase of Materials, Stores",245000,245000,275000,245000,273
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0202       ,Administrative Costs Stores,16000,16000,38500,38500,274
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0203       ,"Upkeep of Buildings, stores",0,0,0,0,275
TableF,1,H,Miscellaneous Services,H02,Profit & Loss Stores Account,H0299       ,Service Support Costs,33100,33100,34100,33000,276
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0301       ,Administration of Rates Office,65000,65000,46300,86500,277
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0302       ,Debt Management Service Rates,1613700,1613700,3562500,3585600,278
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0303       ,Refunds and Irrecoverable Rates ,7035000,7035000,5952000,7956500,279
TableF,1,H,Miscellaneous Services,H03,Administration of Rates,H0399       ,Service Support Costs,694700,694700,659300,636300,280
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0401       ,Register of Elector Costs,279600,279600,345000,279500,281
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0402       ,Local Election Costs,0,0,0,0,282
TableF,1,H,Miscellaneous Services,H04,Franchise Costs,H0499       ,Service Support Costs,190900,190900,198100,193300,283
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G57000      ,Superannuation,-16900,-16900,-18700,-17400,284
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G57800      ,Contributions by other local authorities,0,0,0,0,285
TableF,2,G,"Agriculture, Education, Health & Welfare",GOODS,Goods & Services,G59000      ,Other income,-88000,-88000,-87700,-125500,286
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G50350,"Environment, Community & Local Government",-110300,-110300,0,-110300,287
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G51100      ,Education and Science,-4993400,-4993400,-5993300,-5993300,288
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G51350,"Arts,Sports & Tourism",0,0,0,0,289
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G51600      ,Transport and Marine,-100000,-100000,-150000,-140000,290
TableF,2,G,"Agriculture, Education, Health & Welfare",GRANT,Government Grants,G53000,Other Grants & Subsidies,-48000,-48000,-48000,-48000,291
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H56800      ,Agency Services & Repayable Works,-97100,-97100,-97100,-97100,292
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57000      ,Superannuation,-42800,-42800,-43900,-40900,293
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57570,NPPR,-3300000,-3300000,-2900000,-3600000,294
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H57800      ,Contributions by other local authorities,-142000,-142000,-140000,-140000,295
TableF,2,H,Miscellaneous Services,GOODS,Goods & Services,H59000      ,Other income,-1280900,-1280900,-1424200,-2319200,296
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H50400,"Environment, Community & Local Government",0,0,0,0,297
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H51850      ,Agriculture Fisheries and Food,0,0,0,0,298
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H52100,Social & Family Affairs,0,0,0,0,299
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H52300      ,Justice Equality and Law Reform,0,0,0,0,300
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H52860      ,Non Dept HFA and BMW,0,0,0,0,301
TableF,2,H,Miscellaneous Services,GRANT,Government Grants,H53000,Other Grants & Subsidies,0,0,0,0,302
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0906       ,Conferences Abroad ,18000,18000,22000,20000,303
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0907       ,Retirement Gratuities,0,0,0,0,304
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0908       ,Contribution to Members Associations,16900,16900,16000,16900,305
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0999       ,Service Support Costs,779300,779300,769200,749000,306
TableF,1,H,Miscellaneous Services,H10,Motor Taxation,H1001       ,Motor Taxation Operation,0,0,0,0,307
TableF,1,H,Miscellaneous Services,H10,Motor Taxation,H1099       ,Service Support Costs,0,0,0,0,308
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1101       ,Agency & Recoupable Service,508700,508700,526800,408700,309
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1102       ,NPPR,206600,206600,98900,157100,310
TableF,1,H,Miscellaneous Services,H11,Agency & Recoupable Services,H1199       ,Service Support Costs,141000,141000,72900,71100,311
TableF,2,A,Housing and Building,GOODS,Goods & Services,A55000      ,Rents from houses,-13709400,-13709400,-14051900,-13909400,312
TableF,2,A,Housing and Building,GOODS,Goods & Services,A55200,Housing Loans Interest & Charges,-5016300,-5016300,-5514400,-5245400,313
TableF,2,A,Housing and Building,GOODS,Goods & Services,A56800      ,Agency Services & Repayable Works,0,0,0,0,314
TableF,2,A,Housing and Building,GOODS,Goods & Services,A57000      ,Superannuation,-340800,-340800,-378000,-352200,315
TableF,2,A,Housing and Building,GOODS,Goods & Services,A57800      ,Local Authority Contributions,0,0,0,0,316
TableF,2,A,Housing and Building,GOODS,Goods & Services,A59000      ,Other income,-2285800,-2285800,-2757200,-2648500,317
TableF,2,A,Housing and Building,GRANT,Government Grants,A50000,"Environment, Community & Local Government",-14718200,-14718200,-15155000,-13652600,318
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0501       ,Coroner Fees and Expenses,380000,380000,360000,380000,319
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0502       ,Operation of Morgue,0,0,0,0,320
TableF,1,H,Miscellaneous Services,H05,Operation of Morgue and Coroner Expenses,H0599       ,Service Support Costs,400,400,300,300,321
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0601       ,Operation and Maintenance of Weighbridges,6700,6700,6700,6700,322
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0602       ,Provision of Weighbridges,0,0,0,0,323
TableF,1,H,Miscellaneous Services,H06,Weighbridges,H0699       ,Service Support Costs,1200,1200,700,600,324
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0701       ,Operation and Maintenance of Markets,0,0,0,0,325
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0702       ,Operation and Maintenance of Casual Trading Areas,0,0,0,0,326
TableF,1,H,Miscellaneous Services,H07,Operation of Markets and Casual Trading,H0799       ,Service Support Costs,0,0,0,0,327
TableF,1,H,Miscellaneous Services,H08,Malicious Damage,H0801       ,Malicious Damage,7200,7200,7700,8300,328
TableF,1,H,Miscellaneous Services,H08,Malicious Damage,H0899       ,Service Support Costs,21800,21800,21100,20700,329
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0901       ,Representational Payments,439000,439000,439000,439000,330
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0902       ,Chair/Vice Chair Allowances,47900,47900,47900,47900,331
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0903       ,Annual Allowances LA Members,273300,273300,281900,278300,332
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0904       ,Expenses LA Members,0,0,0,0,333
TableF,1,H,Miscellaneous Services,H09,Local Representation & Civic Leadership,H0905       ,Other Expenses,6500,6500,6500,6500,334
TableF,2,A,Housing and Building,GRANT,Government Grants,A53000      ,Other Grants & Subsidies,-217000,-217000,-264000,-264000,335
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B56200      ,Parking Fines &Charges,-2161000,-2161000,-2297000,-2161000,336
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B56800      ,Agency Services & Repayable Works,-35000,-35000,-535000,-45800,337
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B57000      ,Superannuation,-297100,-297100,-330400,-307900,338
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B57800      ,Local Authority Contributions,0,0,0,0,339
TableF,2,B,Road Transport & Safety,GOODS,Goods & Services,B59000      ,Other income,-685400,-685400,-702000,-1036600,340
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B50100,"Environment, Community & Local Government",0,0,-245200,-260000,341
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B51350,"Arts,Sports & Tourism",0,0,0,0,342
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B52850      ,NRA & DoT,-5795500,-5795500,-6034400,-6259100,343
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B52900      ,DTO,0,0,0,0,344
TableF,2,B,Road Transport & Safety,GRANT,Government Grants,B53000,Other Grants & Subsidies,0,0,0,0,345
TableF,2,C,Water Services,GOODS,Goods & Services,C55400,Commercial Water,-4071400,-4071400,-4917800,-4039800,346
TableF,2,C,Water Services,GOODS,Goods & Services,C55800      ,Domestic Waste Water,0,0,0,0,347
TableF,2,C,Water Services,GOODS,Goods & Services,C55900      ,Commercial Waste Water,-2564700,-2564700,-2421000,-2311100,348
TableF,2,C,Water Services,GOODS,Goods & Services,C56800      ,Agency Services & Repayable Works,-15500,-15500,-21500,-16000,349
TableF,2,C,Water Services,GOODS,Goods & Services,C57000      ,Superannuation,-472000,-472000,-448700,-418100,350
TableF,2,C,Water Services,GOODS,Goods & Services,C57800      ,Local Authority Contributions,-4544600,-4544600,-4616300,-4508100,351
TableF,2,C,Water Services,GOODS,Goods & Services,C59000      ,Other income,-951100,-951100,-1195600,-1341000,352
TableF,2,C,Water Services,GRANT,Government Grants,C50150,"Environment, Community & Local Government",-100000,-100000,-520000,-108000,353
TableF,2,C,Water Services,GRANT,Government Grants,C53000,Other Grants & Subsidies,-200100,-200100,-180100,-200100,354
TableF,2,D,Development Management,GOODS,Goods & Services,D56000      ,Planning Fees,-564000,-564000,-1032000,-566500,355
TableF,2,D,Development Management,GOODS,Goods & Services,D56800      ,Agency Services & Repayable Works,0,0,0,0,356
TableF,2,D,Development Management,GOODS,Goods & Services,D57000      ,Superannuation,-316800,-316800,-360200,-335700,357
TableF,2,D,Development Management,GOODS,Goods & Services,D57200      ,Sale/leasing of other property/Industrial Sites,-358300,-358300,-305300,-415300,358
TableF,2,D,Development Management,GOODS,Goods & Services,D57800      ,Local Authority Contributions,0,0,0,0,359
TableF,2,D,Development Management,GOODS,Goods & Services,D59000      ,Other income,-326900,-326900,-306100,-379900,360
TableF,2,D,Development Management,GRANT,Government Grants,D50200,"Environment, Community & Local Government",-565200,-565200,-653300,-418500,361
TableF,2,D,Development Management,GRANT,Government Grants,D51350,"Arts,Sports & Tourism",0,0,0,0,362
TableF,2,D,Development Management,GRANT,Government Grants,D53000,Other Grants & Subsidies,-75000,-75000,-58800,-75300,363
TableF,2,E,Environmental Services,GOODS,Goods & Services,E55600      ,Domestic Refuse Charges,-354500,-354500,-10017000,-9335600,364
TableF,2,E,Environmental Services,GOODS,Goods & Services,E55650      ,Commercial Refuse Charges,-496500,-496500,-1372500,-1816100,365
TableF,2,E,Environmental Services,GOODS,Goods & Services,E56800      ,Agency Services & Repayable Works,0,0,0,0,366
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57000      ,Superannuation,-402500,-402500,-458300,-427100,367
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57300      ,Landfill Charges,0,0,0,0,368
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57500      ,Fire Charges,-300000,-300000,-340000,-300000,369
TableF,2,E,Environmental Services,GOODS,Goods & Services,E57800      ,Local Authority Contributions,-10000,-10000,-10000,-8000,370
TableF,2,E,Environmental Services,GOODS,Goods & Services,E59000      ,Other income,-1824100,-1824100,-1908200,-2272000,371
