﻿X,Y,OBJECTID,Zone_Name,Postal_Street_Name,Unit_Number,Location,Outside,Opposite,TIC,Latitude,Longitude
717122.1126,741336.5362,10448,SANTRY,R132,     075,M50 OVERPASS TO TURNAPIN LANE,,,TIC,53.40915,-6.23839
717148.4519,741320.4877,10449,SANTRY,R132,     076,M50 OVERPASS TO TURNAPIN LANE,,,TIC,53.409,-6.238
717133.3813,741311.2093,10450,SANTRY,R132,     073,M50 OVERPASS TO TURNAPIN LANE,,,TIC,53.40892,-6.23823
717165.369,741281.941199999,10451,SANTRY,R132,     074,M50 OVERPASS TO TURNAPIN LANE,,,TIC,53.40865,-6.23776
717146.2545,741274.7895,10452,SANTRY,R132,     071,M50 OVERPASS TO TURNAPIN LANE,,,TIC,53.40859,-6.23805
717174.7261,741253.227499999,10453,SANTRY,R132,     072,M50 OVERPASS TO TURNAPIN LANE,,,TIC,53.40839,-6.23763
717152.2325,741248.218800001,10454,SANTRY,R132,     069,M50 OVERPASS TO TURNAPIN LANE,,,TIC,53.40835,-6.23797
717179.2922,741229.9617,10455,SANTRY,R132,     070,M50 OVERPASS TO TURNAPIN LANE,,,TIC,53.40818,-6.23757
717159.6501,741217.2305,10456,SANTRY,R132,     067,M50 OVERPASS TO TURNAPIN LANE,,,TIC,53.40807,-6.23787
717185.3804,741198.9406,10457,SANTRY,R132,     068,M50 OVERPASS TO TURNAPIN LANE,,,TIC,53.4079,-6.23749
717162.6065,741178.339199999,10458,SANTRY,R132,     065,M50 OVERPASS TO TURNAPIN LANE,,,TIC,53.40772,-6.23784
717185.5677,741164.434,10459,SANTRY,R132,     066,ON ISLAND AT TURNAPIN LANE JUNCTION,,,TIC,53.40759,-6.2375
717160.7167,741147.121099999,10460,SANTRY,R132,     063,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40744,-6.23788
717186.0899,741143.2949,10461,SANTRY,R132,     064,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.4074,-6.2375
717152.1236,741117.964,10462,SANTRY,R132,     061,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40718,-6.23802
717178.1618,741114.154100001,10463,SANTRY,R132,     062,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40714,-6.23763
717147.5469,741087.7928,10464,SANTRY,R132,     059,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40691,-6.2381
717165.7172,741079.3354,10465,SANTRY,R132,     060,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40683,-6.23783
717136.3217,741057.4574,10466,SANTRY,R132,     057,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40664,-6.23828
717153.1075,741051.192299999,10467,SANTRY,R132,     058,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40658,-6.23803
717123.0744,741028.1853,10468,SANTRY,R132,     055,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40638,-6.23849
717142.5471,741020.873299999,10469,SANTRY,R132,     056,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40631,-6.2382
717108.3874,741003.3309,10470,SANTRY,R132,     053,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40616,-6.23872
717126.6129,740992.6482,10471,SANTRY,R132,     054,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40606,-6.23845
717093.3649,740965.108999999,10472,SANTRY,R132,     051,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40582,-6.23896
717112.1729,740957.7805,10473,SANTRY,R132,     052,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40575,-6.23868
717079.4521,740935.820699999,10474,SANTRY,R132,     049,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40556,-6.23918
717098.3152,740926.267000001,10475,SANTRY,R132,     050,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40547,-6.2389
717061.6325,740903.0963,10476,SANTRY,R132,     047,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40527,-6.23946
717081.1605,740893.558800001,10477,SANTRY,R132,     048,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40518,-6.23917
717052.3185,740876.1481,10478,SANTRY,R132,     045,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40503,-6.23961
717071.1543,740867.706800001,10479,SANTRY,R132,     046,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40495,-6.23933
717039.0975,740845.763699999,10480,SANTRY,R132,     043,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40476,-6.23982
717058.5983,740837.3388,10481,SANTRY,R132,     044,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40468,-6.23953
717024.4918,740817.571799999,10482,SANTRY,R132,     041,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40451,-6.24005
717048.5369,740813.711999999,10483,SANTRY,R132,     042,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40447,-6.23969
717010.5782,740788.2837,10484,SANTRY,R132,     039,O/S 'LITTLE VENICE' RESTAURANT,,,TIC,53.40425,-6.24027
717034.6509,740783.3112,10485,SANTRY,R132,     040,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.4042,-6.23991
716995.4169,740755.6251,10486,SANTRY,R132,     037,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40396,-6.24051
717016.2477,740747.232799999,10487,SANTRY,R132,     038,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40388,-6.2402
716986.6025,740735.369000001,10488,SANTRY,R132,     035,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40378,-6.24065
717008.6808,740730.347200001,10489,SANTRY,R132,     036,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40373,-6.24032
716975.5125,740699.471100001,10490,SANTRY,R132,     033,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40346,-6.24083
716992.3542,740690.9803,10491,SANTRY,R132,     034,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40338,-6.24058
716966.6979,740679.215,10492,SANTRY,R132,     031,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40328,-6.24097
716987.4466,740674.1603,10493,SANTRY,R132,     032,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40323,-6.24066
716958.74,740651.187200001,10494,SANTRY,R132,     030,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40303,-6.2411
716950.4804,740635.3979,10495,SANTRY,R132,     028,TURNAPIN LANE TO SANTRY AVENUE,,,TIC,53.40289,-6.24123
716767.7997,740245.7097,10496,SANTRY,SWORDS ROAD SANTRY ESB,     004,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.39943,-6.24412
716761.7408,740275.6186,10497,SANTRY,SWORDS ROAD SANTRY ESB,     005,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.3997,-6.2442
716772.3407,740331.5425,10498,SANTRY,SWORDS ROAD SANTRY ESB,     007,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.4002,-6.24402
716765.0186,740304.643999999,10499,SANTRY,SWORDS ROAD SANTRY ESB,     006,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.39996,-6.24414
716792.1397,740392.1459,10500,SANTRY,SWORDS ROAD SANTRY ESB,     009,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.40074,-6.2437
716802.2855,740412.4344,10501,SANTRY,SWORDS ROAD SANTRY ESB,     010,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.40092,-6.24354
716818.2512,740439.5458,10502,SANTRY,SWORDS ROAD SANTRY ESB,     011,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.40116,-6.24329
716842.2506,740464.6285,10503,SANTRY,SWORDS ROAD SANTRY ESB,     012,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.40138,-6.24292
716873.1455,740479.8619,10504,SANTRY,SWORDS ROAD SANTRY ESB,     013,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.40151,-6.24245
716892.5447,740502.6051,10505,SANTRY,SWORDS ROAD SANTRY ESB,     014,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.40171,-6.24215
716914.5486,740527.6391,10506,SANTRY,SWORDS ROAD SANTRY ESB,     015,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.40193,-6.24181
716934.4753,740555.9617,10507,SANTRY,SWORDS ROAD SANTRY ESB,     016,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.40218,-6.2415
716952.4344,740583.1227,10508,SANTRY,SWORDS ROAD SANTRY ESB,     017,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.40242,-6.24122
716966.157,740620.1987,10509,SANTRY,SWORDS ROAD SANTRY ESB,     019,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.40275,-6.241
716975.5544,740643.809,10510,SANTRY,SWORDS ROAD SANTRY ESB,     021,COOLOCK LANE TO SANTRY AVENUE,,,TIC,53.40296,-6.24085
717152.4932,740752.8221,10511,SANTRY,PEDWAY ROYAL OAK TO OLD SWORDS RD,     001,OFF CONSTELLATION ROAD (AIRWAYS IND. ESTATE),,,TIC,53.4039,-6.23815
717110.6882,740748.449999999,10512,SANTRY,PEDWAY ROYAL OAK TO OLD SWORDS RD,     002,AT FOOTBRIDGE TO ROYAL OAK ESTATE,,,TIC,53.40387,-6.23878
717068.1907,740745.1746,10513,SANTRY,PEDWAY ROYAL OAK TO OLD SWORDS RD,     003,2ND LIGHT OFF OLD SWORDS ROAD,,,TIC,53.40385,-6.23942
717026.4405,740738.5781,10514,SANTRY,PEDWAY ROYAL OAK TO OLD SWORDS RD,     004,1ST LIGHT OFF OLD SWORDS ROAD,,,TIC,53.4038,-6.24005
717364.6209,741133.236500001,10515,SANTRY,AIRWAYS IND EST,     001,ENTRANCE ROAD,,,TIC,53.40727,-6.23482
717364.0896,741100.9386,10516,SANTRY,AIRWAYS IND EST,     002,ENTRANCE ROAD,,,TIC,53.40698,-6.23484
717361.3986,741075.266899999,10517,SANTRY,AIRWAYS IND EST,     003,ENTRANCE ROAD,,,TIC,53.40675,-6.23489
717351.3668,741050.526799999,10518,SANTRY,AIRWAYS IND EST,     004,ENTRANCE ROAD,,,TIC,53.40653,-6.23505
717331.0595,741037.7785,10519,SANTRY,AIRWAYS IND EST,     046,ENTRANCE ROAD,,,TIC,53.40642,-6.23536
717325.0716,741010.912,10520,SANTRY,AIRWAYS IND EST,     032,DAKOTA AVENUE,,,TIC,53.40618,-6.23546
717354.3522,741010.523,10521,SANTRY,AIRWAYS IND EST,     005,DAKOTA AVENUE,,,TIC,53.40617,-6.23502
717404.129,740988.3762,10522,SANTRY,AIRWAYS IND EST,     006,DAKOTA AVENUE,,,TIC,53.40596,-6.23428
717454.571,740966.246300001,10523,SANTRY,AIRWAYS IND EST,     007,DAKOTA AVENUE,,,TIC,53.40575,-6.23353
717374.1833,740988.748400001,10524,SANTRY,AIRWAYS IND EST,     031,DAKOTA AVENUE,,,TIC,53.40597,-6.23473
717424.6252,740966.6182,10525,SANTRY,AIRWAYS IND EST,     030,DAKOTA AVENUE,,,TIC,53.40576,-6.23398
717472.4082,740944.422599999,10526,SANTRY,AIRWAYS IND EST,     029,DAKOTA AVENUE,,,TIC,53.40555,-6.23327
717496.4532,740940.565099999,10527,SANTRY,AIRWAYS IND EST,     014,BOEING ROAD,,,TIC,53.40551,-6.23291
717497.149,740966.1875,10528,SANTRY,AIRWAYS IND EST,     008,BOEING ROAD,,,TIC,53.40574,-6.23289
717518.0659,740981.178099999,10529,SANTRY,AIRWAYS IND EST,     013,BOEING ROAD,,,TIC,53.40587,-6.23257
717544.1667,741028.5821,10530,SANTRY,AIRWAYS IND EST,     012,BOEING ROAD,,,TIC,53.40629,-6.23216
717545.5271,741054.221000001,10531,SANTRY,AIRWAYS IND EST,     009,BOEING ROAD,,,TIC,53.40652,-6.23213
717567.0531,741071.453600001,10532,SANTRY,AIRWAYS IND EST,     011,BOEING ROAD,,,TIC,53.40667,-6.2318
717566.474,741094.8179,10533,SANTRY,AIRWAYS IND EST,     010,BOEING ROAD,,,TIC,53.40688,-6.2318
717474.2063,740925.5416,10534,SANTRY,AIRWAYS IND EST,     028,BOEING ROAD,,,TIC,53.40538,-6.23325
717459.6034,740897.348300001,10535,SANTRY,AIRWAYS IND EST,     027,BOEING ROAD,,,TIC,53.40513,-6.23348
717456.358,740867.2097,10536,SANTRY,AIRWAYS IND EST,     015,BOEING ROAD,,,TIC,53.40486,-6.23354
717432.2263,740847.686699999,10537,SANTRY,AIRWAYS IND EST,     026,BOEING ROAD,,,TIC,53.40469,-6.23391
717415.0184,740817.202500001,10538,SANTRY,AIRWAYS IND EST,     025,BOEING ROAD,,,TIC,53.40442,-6.23418
717403.6565,740792.429400001,10539,SANTRY,AIRWAYS IND EST,     024,BOEING ROAD,,,TIC,53.4042,-6.23436
717389.4147,740776.4912,10540,SANTRY,AIRWAYS IND EST,     023,BOEING ROAD,,,TIC,53.40406,-6.23458
717352.2091,740774.4574,10541,SANTRY,AIRWAYS IND EST,     016,VISCOUNT AVENUE,,,TIC,53.40405,-6.23514
717326.3109,740799.4219,10542,SANTRY,AIRWAYS IND EST,     022,VISCOUNT AVENUE,,,TIC,53.40428,-6.23552
717302.4304,740796.604800001,10543,SANTRY,AIRWAYS IND EST,     017,VISCOUNT AVENUE,,,TIC,53.40426,-6.23588
717285.2584,740818.445599999,10544,SANTRY,AIRWAYS IND EST,     021,VISCOUNT AVENUE,,,TIC,53.40446,-6.23613
717253.2896,740819.8818,10545,SANTRY,AIRWAYS IND EST,     018,VISCOUNT AVENUE,,,TIC,53.40448,-6.23661
717229.4418,740842.671,10546,SANTRY,AIRWAYS IND EST,     020,VISCOUNT AVENUE,,,TIC,53.40469,-6.23696
717206.5339,740854.3508,10547,SANTRY,AIRWAYS IND EST,     019,VISCOUNT AVENUE,,,TIC,53.4048,-6.2373
717178.5493,740829.1676,10548,SANTRY,AIRWAYS IND EST,     037,CONSTELLATION ROAD,,,TIC,53.40458,-6.23773
717171.538,740816.748500001,10549,SANTRY,AIRWAYS IND EST,     038,CONSTELLATION ROAD,,,TIC,53.40447,-6.23784
717147.6247,740788.326300001,10550,SANTRY,AIRWAYS IND EST,     039,CONSTELLATION ROAD,,,TIC,53.40422,-6.23821
717197.5333,740868.6009,10551,SANTRY,AIRWAYS IND EST,     036,CONSTELLATION ROAD,,,TIC,53.40493,-6.23743
717191.0823,740887.3671,10552,SANTRY,AIRWAYS IND EST,     040,CONSTELLATION ROAD,,,TIC,53.4051,-6.23752
717211.3081,740903.452500001,10553,SANTRY,AIRWAYS IND EST,     035,CONSTELLATION ROAD,,,TIC,53.40524,-6.23721
717223.2855,740957.1852,10554,SANTRY,AIRWAYS IND EST,     041,CONSTELLATION ROAD,,,TIC,53.40572,-6.23701
717245.3955,740977.770500001,10555,SANTRY,AIRWAYS IND EST,     033,CONSTELLATION ROAD,,,TIC,53.4059,-6.23667
717244.0706,741004.4561,10556,SANTRY,AIRWAYS IND EST,     042,CONSTELLATION ROAD,,,TIC,53.40614,-6.23668
717256.0701,741030.357799999,10557,SANTRY,AIRWAYS IND EST,     043,CONSTELLATION ROAD,,,TIC,53.40637,-6.23649
717285.048,741042.206900001,10558,SANTRY,AIRWAYS IND EST,     044,DAKOTA AVENUE,,,TIC,53.40647,-6.23605
717308.5925,741031.656500001,10559,SANTRY,AIRWAYS IND EST,     045,DAKOTA AVENUE,,,TIC,53.40637,-6.2357
717667.5502,744151.032600001,10560,SWORDS,R132 COACHMANS RBT TO ST MRGTS,     001,1ST OFF CCHMNS RBT,,,TIC,53.43431,-6.22914
717647.0104,744175.014699999,10561,SWORDS,R132 COACHMANS RBT TO ST MRGTS,     002,NAUL RD @ CCHMNS RBT,,,TIC,53.43453,-6.22944
717623.6474,744205.6064,10562,SWORDS,R132 COACHMANS RBT TO ST MRGTS,     003,NAUL RD @ CCHMNS RBT,,,TIC,53.43481,-6.22978
717598.4021,744231.6984,10563,SWORDS,R132 COACHMANS RBT TO ST MRGTS,     004,NAUL RD @ CCHMNS RBT,,,TIC,53.43505,-6.23015
717574.5686,744254.4857,10564,SWORDS,R132 COACHMANS RBT TO ST MRGTS,     005,NAUL RD @ CCHMNS RBT,,,TIC,53.43526,-6.2305
717543.5099,744273.7541,10565,SWORDS,R132 COACHMANS RBT TO ST MRGTS,     006,NAUL RD @ CCHMNS RBT,,,TIC,53.43544,-6.23096
717512.5618,744288.5724,10566,SWORDS,R132 COACHMANS RBT TO ST MRGTS,     007,NAUL RD @ CCHMNS RBT,,,TIC,53.43558,-6.23142
717477.046,744299.9377,10567,SWORDS,R132 COACHMANS RBT TO ST MRGTS,     008,OPP SIDE ENT AIRPORT,,,TIC,53.43569,-6.23195
717436.3531,744305.6086,10568,SWORDS,R132 COACHMANS RBT TO ST MRGTS,     009,NAUL RD @ CCHMNS RBT,,,TIC,53.43575,-6.23256
716285.8035,744758.163000001,10569,SWORDS,FOREST ROAD AT GOLF CLUB,     001,O/S FOREST LITTLE GOLF CLUB,,,TIC,53.44007,-6.2497
716833.3809,745491.9211,10570,SWORDS,RATHINGLE COTTAGES SWORDS,     001,OPP 8/9 FORREST FIELDS,,8/9,TIC,53.44654,-6.24119
716782.6262,745501.802100001,10571,SWORDS,RATHINGLE COTTAGES SWORDS,     002,OPP 13 FORREST FIELDS,,13,TIC,53.44664,-6.24195
717087.229,745547.173599999,10572,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     002,,,,TIC,53.44698,-6.23735
717110.6374,745514.3541,10573,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     003,ALONG BROMHE SHOPPING CENTRE,,,TIC,53.44668,-6.23701
717140.7707,745478.361199999,10574,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     004,ENT BROMHE BLKTHRN,,,TIC,53.44635,-6.23657
717166.1449,745446.7039,10575,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     005,ALONG BROMHE CHRRY,,,TIC,53.44606,-6.2362
717191.4093,745419.497,10576,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     006,OPP ENT BROMHE LRLS,,,TIC,53.44581,-6.23583
717211.4152,745389.933599999,10577,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     007,ALONG BROMHE CHRRY,,,TIC,53.44554,-6.23554
717236.7352,745360.5019,10578,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     008,ALONG BROMHE CHRRY,,,TIC,53.44527,-6.23517
717261.3087,745334.3915,10579,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     009,ALONG BROMHE CHRRY,,,TIC,53.44503,-6.23481
717299.1672,745308.610300001,10580,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     010,ALONG BROMHE CHRRY,,,TIC,53.44479,-6.23425
717328.6694,745298.2082,10581,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     011,ALONG BROMHE BCH,,,TIC,53.44469,-6.23381
717372.3139,745280.3638,10582,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     012,ALONG BROMHE BCH,,,TIC,53.44452,-6.23316
717421.6611,745273.7939,10583,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     013,ALONG BROMHE BCH,,,TIC,53.44445,-6.23242
717451.4418,745278.985300001,10584,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     014,ALONG BROMHE BCH,,,TIC,53.44449,-6.23197
717476.6556,745280.7239,10585,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     015,ALONG BROMHE BCH,,,TIC,53.4445,-6.23159
717525.0351,745286.3771,10586,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     017,OPP BROMHE MPLS,,,TIC,53.44454,-6.23086
717558.0816,745293.876800001,10587,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     018,OPP ENT BROMHE OAKS,,,TIC,53.4446,-6.23036
717594.3941,745303.6843,10588,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     019,OPP BROMHE ELMS,,,TIC,53.44468,-6.22981
717625.3648,745314.4728,10589,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     021,S/O HOLLYTREE HOUSE,,,TIC,53.44477,-6.22934
717662.5347,745316.509199999,10590,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     023,1ST OFF TRAFFIC LIGHTS LHS,,,TIC,53.44478,-6.22878
717657.3322,745338.6456,10591,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     022,1ST OFF TRAFFIC LISGHT RHS,,,TIC,53.44498,-6.22885
717614.2397,745334.2356,10592,SWORDS,BOROIMHE DISTRIBUTOR ROAD,     020,O/S BROMHE ELMS,,,TIC,53.44495,-6.2295
717551.6616,745311.529899999,10593,SWORDS,BOROIMHE ESTATE,     031,O/S 1 BROMH OAKS,,1,TIC,53.44476,-6.23045
717549.4772,745345.987299999,10594,SWORDS,BOROIMHE ESTATE,     032,O/S 7/9 BROMH OAKS,7/9,,TIC,53.44507,-6.23047
717545.5486,745370.381899999,10595,SWORDS,BOROIMHE ESTATE,     033,O/S 15 BROMH OAKS,15,,TIC,53.44529,-6.23052
717536.251,745396.8698,10596,SWORDS,BOROIMHE ESTATE,     034,S/O 1 BROMH PPLRS,,,TIC,53.44553,-6.23065
717542.2859,745421.511700001,10597,SWORDS,BOROIMHE ESTATE,     059,OPP ENT BROMH PPLRS,,,TIC,53.44575,-6.23055
717539.4373,745455.9526,10598,SWORDS,BOROIMHE ESTATE,     058,O/S 6 BROMH OAKS,6,,TIC,53.44606,-6.23058
717542.6219,745488.3166,10599,SWORDS,BOROIMHE ESTATE,     057,O/S 12 BROMH OAKS,12,,TIC,53.44635,-6.23052
717542.1525,745507.230699999,10600,SWORDS,BOROIMHE ESTATE,     056,O/S 18 BROMH OAKS,18,,TIC,53.44652,-6.23052
717552.5591,745516.395199999,10601,SWORDS,BOROIMHE ESTATE,     055,S/O 18 BROMH OKS,,,TIC,53.4466,-6.23036
717578.3805,745520.376,10602,SWORDS,BOROIMHE ESTATE,     054,O/S 2 BROMH WLLWS,2,,TIC,53.44663,-6.22997
717608.1872,745524.455800001,10603,SWORDS,BOROIMHE ESTATE,     053,O/S 8/10 BROMH WLLWS,8/10,,TIC,53.44666,-6.22952
717638.6304,745529.664899999,10604,SWORDS,BOROIMHE ESTATE,     052,O/S 16/18 BROMH WLLWS,16/18,,TIC,53.4467,-6.22906
717660.494,745532.434599999,10605,SWORDS,BOROIMHE ESTATE,     051,O/S 22/24 BROMH WLLWS,22/24,,TIC,53.44672,-6.22873
717526.403,745472.328299999,10606,SWORDS,BOROIMHE ESTATE,     050,S/O 17 BROMH OKS,,,TIC,53.44621,-6.23077
717502.5187,745470.622400001,10607,SWORDS,BOROIMHE ESTATE,     049,O/S 1/2 BROMH PNS,1/2,,TIC,53.4462,-6.23113
717471.4936,745462.059900001,10608,SWORDS,BOROIMHE ESTATE,     048,O/S 5/6 BROMH PNS,5/6,,TIC,53.44613,-6.2316
717448.3838,745455.920499999,10609,SWORDS,BOROIMHE ESTATE,     047,O/S 8/9 BROMH PNS,8/9,,TIC,53.44608,-6.23195
717482.2277,745404.435799999,10610,SWORDS,BOROIMHE ESTATE,     037,S/O 6 BROMH PPLRS,,,TIC,53.44561,-6.23146
717486.2111,745377.8159,10611,SWORDS,BOROIMHE ESTATE,     038,O/S 1 BROMH MPLS,,,TIC,53.44537,-6.23141
717355.5281,745421.333900001,10612,SWORDS,BOROIMHE ESTATE,     043,S/O 19 BROMHE POPLARS,,,TIC,53.44579,-6.23336
717523.2442,745412.1329,10613,SWORDS,BOROIMHE ESTATE,     035,O/S 1/2 BROMH PPLRS,1/2,,TIC,53.44567,-6.23084
717491.3337,745412.454600001,10614,SWORDS,BOROIMHE ESTATE,     036,O/S 6 BROMH PPLRS,6,,TIC,53.44568,-6.23132
717477.6904,745426.5888,10615,SWORDS,BOROIMHE ESTATE,     046,OPP ENT BROMH MPLS,,,TIC,53.44581,-6.23152
717455.2999,745418.240599999,10616,SWORDS,BOROIMHE ESTATE,     039,O/S 7/8 BROMH PPLRS,7/8,,TIC,53.44574,-6.23186
717428.0942,745416.4527,10617,SWORDS,BOROIMHE ESTATE,     040,O/S 10/11 BROMH PPLRS,10/11,,TIC,53.44573,-6.23227
717402.2721,745412.4728,10618,SWORDS,BOROIMHE ESTATE,     041,O/S 14/15 BROMH PPLRS,14/15,,TIC,53.4457,-6.23266
717380.0769,745423.055500001,10619,SWORDS,BOROIMHE ESTATE,     042,O/S 18/19 BROMH PPLRS,18/19,,TIC,53.4458,-6.23299
717373.1614,745460.7355,10620,SWORDS,BOROIMHE ESTATE,     044,O/S 22 BROMH PPLRS,22,,TIC,53.44614,-6.23308
717378.2521,745443.0492,10621,SWORDS,BOROIMHE ESTATE,     045,OPP ENT BROMH CDRS,,,TIC,53.44598,-6.23301
717237.7287,745562.029200001,10622,SWORDS,BOROIMHE ESTATE,     005,OPP 6 BROMHE HTHRN,,6,TIC,53.44708,-6.23508
717251.3984,745546.7817,10623,SWORDS,BOROIMHE ESTATE,     006,S/O 6 BOROIMHE BIRCHES,,,TIC,53.44694,-6.23488
717210.1212,745442.225500001,10624,SWORDS,BOROIMHE ESTATE,     001,O/S 1 BROMHE LRLS,1,,TIC,53.44601,-6.23554
717233.2864,745446.138599999,10625,SWORDS,BOROIMHE ESTATE,     030,O/S 8 BROMHE LRLS,8,,TIC,53.44604,-6.23519
717250.5318,745474.397399999,10626,SWORDS,BOROIMHE ESTATE,     002,O/S 13 BROMHE LRLS,13,,TIC,53.44629,-6.23492
717266.1149,745489.2557,10627,SWORDS,BOROIMHE ESTATE,     016,TBR OPP 14 BROMHE LRLS,,14,TIC,53.44642,-6.23468
717253.5499,745486.7181,10628,SWORDS,BOROIMHE ESTATE,     003,O/S 1/2 BROMHE BRCHS,1/2,,TIC,53.4464,-6.23487
717251.4503,745517.8378,10629,SWORDS,BOROIMHE ESTATE,     004,O/S 5 BROMHE BRCHS,5,,TIC,53.44668,-6.23489
717263.4092,745544.852499999,10630,SWORDS,BOROIMHE ESTATE,     007,O/S 8/9 BROMHE BRCHS,8/9,,TIC,53.44692,-6.2347
717284.1955,745564.2929,10631,SWORDS,BOROIMHE ESTATE,     008,O/S 12/13 BROMHE BRCHS,12/13,,TIC,53.44709,-6.23438
718733.3176,747117.812799999,10632,SWORDS,SWORDS BUSINESS PARK,     001,,,,TIC,53.46072,-6.21199
718766.4333,747121.9834,10633,SWORDS,SWORDS BUSINESS PARK,     002,,,,TIC,53.46075,-6.21149
718798.1931,747127.2334,10634,SWORDS,SWORDS BUSINESS PARK,     003,AT ENTRANCE TO WOODIES,,,TIC,53.46079,-6.21101
718831.9449,747132.5337,10635,SWORDS,SWORDS BUSINESS PARK,     004,,,,TIC,53.46083,-6.2105
718866.9966,747138.9802,10636,SWORDS,SWORDS BUSINESS PARK,     005,AT BUS STOP,,,TIC,53.46088,-6.20997
718896.7922,747143.068299999,10637,SWORDS,SWORDS BUSINESS PARK,     006,BEFORE LEFT TURN INTO DANZAS,,,TIC,53.46091,-6.20952
718935.8836,747147.3902,10638,SWORDS,SWORDS BUSINESS PARK,     007,,,,TIC,53.46094,-6.20893
718970.3549,747150.482899999,10639,SWORDS,SWORDS BUSINESS PARK,     008,,,,TIC,53.46096,-6.20841
719004.8263,747153.575999999,10640,SWORDS,SWORDS BUSINESS PARK,     009,,,,TIC,53.46098,-6.20789
719039.2696,747157.7818,10641,SWORDS,SWORDS BUSINESS PARK,     010,,,,TIC,53.46101,-6.20737
719053.0174,747165.920600001,10642,SWORDS,SWORDS BUSINESS PARK,     011,AT ROUNDABOUT,,,TIC,53.46108,-6.20716
719054.9435,747300.6777,10643,SWORDS,SWORDS BUSINESS PARK,     015,AT BEND,,,TIC,53.46229,-6.20708
