﻿X,Y,objectid,globalid,bin_id,type,ParkName,LEA,Townland
-6.39925617724657,53.4030482824892,192,937b5b3b-df19-490b-8c8a-be3861c705b4,B00147,pigeon_hole_,,Blanchardstown Mulhuddart,HUNTSTOWN
-6.39815093949437,53.4029576741159,193,10e2a4b8-d380-4f58-8c74-13f9c14bea02,B00146,pigeon_hole_,,Blanchardstown Mulhuddart,COOLMINE
-6.3979165814817,53.4029356297106,194,e9714d50-55d4-481f-aad4-d9f5372b4439,B00145,pigeon_hole_,,Blanchardstown Mulhuddart,COOLMINE
-6.40160671435297,53.3990424871445,195,4390c168-1c80-44df-81ca-dc790d4f52bf,B00144,pigeon_hole_,,Ongar,BLAKESTOWN
-6.40967932529747,53.3875786839053,196,be9a01d4-007a-4e78-9436-f6acceb69b30,B00143,pigeon_hole_,,Ongar,CLONSILLA
-6.40964940190315,53.3836520975456,197,f218145b-f734-4dfd-8eac-539c9a7879a2,B00142,pigeon_hole_,Castlefield Woods,Castleknock,CLONSILLA
-6.35270484723151,53.3790225209668,198,0f3e9b14-9cec-4f18-820c-1db5733c396d,B00092,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.38904157094657,53.3755523711443,199,a9250955-7515-4375-896a-4680544cca96,B00056,pigeon_hole_,,Castleknock,CARPENTERSTOWN
-6.38598770834506,53.417076067999,200,eac449b1-e5d4-40e9-9cc2-a850b6526b58,B00218,pigeon_hole_,,Blanchardstown Mulhuddart,TYRRELSTOWN
-6.38779384084046,53.3891561161727,201,2d328871-be36-46ff-92ab-562ce614a84c,B00217,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.38797388412058,53.3891685632989,202,7789ec17-fbbd-426a-a5ee-726647253cfc,B00216,pigeon_hole_,,Castleknock,BLANCHARDSTOWN
-6.3949497230351,53.3796097151935,203,1ecc7fd3-de2c-48ae-81ee-21601222f249,B00215,pigeon_hole_,,Castleknock,DISWELLSTONE
-6.37843611650169,53.3930478338152,204,d50aa35a-7352-4852-94f2-d6472fc7cc10,B00214,pigeon_hole_,Ashling Heights,Blanchardstown Mulhuddart,CORDUFF
-6.37792800553143,53.3930888213217,205,0a76e25a-6c8d-4668-abf5-8b3a1e9e724b,B00213,pigeon_hole_,,Blanchardstown Mulhuddart,CORDUFF
-6.36974500492215,53.3918019896373,206,f0676bb9-ad67-497a-ad0e-0ca2ce66d228,B00212,pigeon_hole_,,Blanchardstown Mulhuddart,DEANESTOWN
-6.36931953951716,53.3942769560963,207,838703cb-6a36-489f-8b2f-b90475d391d8,B00211,pigeon_hole_,,Blanchardstown Mulhuddart,DEANESTOWN
-6.37071395292878,53.3979017939419,208,079e7e60-897b-4424-9dec-600333451542,B00210,pigeon_hole_,,Blanchardstown Mulhuddart,CORDUFF
-6.36233942583203,53.4019611496478,209,3de102d0-dc84-446f-accb-8e23bf816ede,B00209,pigeon_hole_,,Blanchardstown Mulhuddart,SNUGBOROUGH
-6.3694472797215,53.3989926148206,210,9d505e6d-24ff-407a-ae5f-406ccdc098f2,B00208,pigeon_hole_,Snugborough Road,Blanchardstown Mulhuddart,CORDUFF
-6.37385230511427,53.3959998143837,211,957a4297-728a-4e82-9a3c-0e32c4156431,B00207,pigeon_hole_,,Blanchardstown Mulhuddart,CORDUFF
-6.37462218292058,53.3955917414278,212,9b7a3d01-c904-4dbf-b6b4-0e254bb23b52,B00206,pigeon_hole_,Snugborough Road,Blanchardstown Mulhuddart,CORDUFF
-6.37498235329986,53.3957643248141,213,99b2cea7-4056-4457-97eb-db8f15d6f5a6,B00205,dome_shoot_,Snugborough Road,Blanchardstown Mulhuddart,CORDUFF
-6.37151668779552,53.397978739813,214,96a256e5-f92d-4a4a-8be4-5ae350538c81,B00204,dome_shoot_,Snugborough Road,Blanchardstown Mulhuddart,CORDUFF
-6.37440634891391,53.3995987521484,215,18ac33ab-596c-4f48-b569-b15168b38afa,B00203,dome_shoot_,,Blanchardstown Mulhuddart,CORDUFF
-6.37507715262473,53.3993506478146,216,9152f434-c158-427a-8304-5a13727a8a92,B00202,pigeon_hole_,,Blanchardstown Mulhuddart,CORDUFF
-6.37512098997831,53.3994297729805,217,9bd43d0e-dbd4-4c91-a358-b495656a0536,B00201,dome_shoot_,,Blanchardstown Mulhuddart,CORDUFF
-6.37525300495327,53.3999531809241,218,8b4e9a9a-a7bb-406d-8684-aa95d13ec540,B00200,dome_shoot_,,Blanchardstown Mulhuddart,CORDUFF
-6.38399373739958,53.3992253383622,219,92c1db44-db03-455c-b29e-3f19a89a6ea6,B00199,pigeon_hole_,,Blanchardstown Mulhuddart,CORDUFF
-6.37292057275772,53.4042546059936,220,b9505c78-aab0-4bd3-a367-59b283508d53,B00198,pigeon_hole_,,Blanchardstown Mulhuddart,BALLYCOOLEN
-6.37311922386289,53.4043376287445,221,ac6998d1-6502-4ddd-8fa1-b36e62eb7ce9,B00197,pigeon_hole_,,Blanchardstown Mulhuddart,BALLYCOOLEN
-6.3766498491168,53.4016285138205,222,5016b69c-eb58-41ca-a5ce-0e19d338d481,B00196,pigeon_hole_,,Blanchardstown Mulhuddart,CORDUFF
-6.37948259711266,53.4009627811611,223,6cbf077e-8347-408d-8636-77167d6db85f,B00195,pigeon_hole_,,Blanchardstown Mulhuddart,CORDUFF
-6.38373842462897,53.4000209486112,224,5fd888db-d11e-4ee4-a845-18c1dcb32eb3,B00194,pigeon_hole_,Warrenstown Entrance,Blanchardstown Mulhuddart,CORDUFF
-6.38602433726192,53.4009178960696,225,b520dbca-9bba-4880-882b-4b6922a644e6,B00193,dome_shoot_,,Blanchardstown Mulhuddart,BUZZARDSTOWN
-6.38644192367792,53.4008983662352,226,ac6bf903-a6ae-4b46-bb21-275162a95359,B00192,dome_shoot_,,Blanchardstown Mulhuddart,BUZZARDSTOWN
-6.38946376740932,53.4031950915232,227,bd6a3d5c-3907-4c16-9b99-5667a37307c4,B00191,dome_shoot_,,Blanchardstown Mulhuddart,BUZZARDSTOWN
-6.39084359630942,53.4037576429546,228,cfc150f0-6a36-4954-8fec-536e79fa5a2c,B00190,dome_shoot_,,Blanchardstown Mulhuddart,BUZZARDSTOWN
-6.43050726503134,53.4030797984451,229,a09c5747-8d26-429b-8f77-f21d990fc39a,B00189,pigeon_hole_,,Ongar,LITTLEPACE
-6.43046988174319,53.4029238112271,230,b4e6f115-d8ef-4040-9ce1-cf364407b453,B00188,pigeon_hole_,Hazelbury,Ongar,CASTAHEANY
-6.36270462535322,53.3762204926461,231,4a1fd1c6-961c-4e07-a0bf-6e9dec50a487,B00227,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.39628747478127,53.4034043038264,232,12a7c8c4-8341-47f3-80ea-7c77cc30557f,B00226,pigeon_hole_,Tolka Valley Blanch ,Blanchardstown Mulhuddart,BUZZARDSTOWN
-6.39580518007278,53.4064522571862,233,42f3f623-9f86-4017-9175-879a8c0d9a76,B00225,pigeon_hole_,,Blanchardstown Mulhuddart,PARSLICKSTOWN
-6.39105138368905,53.4056001110002,234,0582ac70-c029-41ab-9fd3-587e1065d576,B00224,pigeon_hole_,,Blanchardstown Mulhuddart,BUZZARDSTOWN
-6.38522529043257,53.3925819257274,235,44a50ff3-31f7-45ad-9085-710759c168bc,B00223,pigeon_hole_,,Castleknock,COOLMINE
-6.38459497131407,53.3927039662376,236,0fca3aee-ff8f-4322-956b-06fdf5a649d0,B00222,pigeon_hole_,,Castleknock,COOLMINE
-6.38879656791687,53.3715485036373,237,7f392d97-aaf6-4249-a192-d30085f84fd6,B00221,pigeon_hole_,,Castleknock,DISWELLSTONE
-6.38888214714825,53.3714844239876,238,deeeb4e0-d434-4030-b3f6-3703ea05e6e7,B00220,pigeon_hole_,Carpenterstown Park,Castleknock,DISWELLSTONE
-6.39198202639818,53.3769436832517,239,498d20f3-5284-44aa-91fc-e17ac67530d8,B00219,pigeon_hole_,,Castleknock,CARPENTERSTOWN
-6.39607910066843,53.3853998500854,240,f75499e4-15a8-4922-9c42-21e295cb9f95,B00229,pigeon_hole_,,Castleknock,COOLMINE
-6.39609108678997,53.3853693818673,241,7846344a-2939-4be9-9465-e9efcdfd8755,B00230,pigeon_hole_,,Castleknock,COOLMINE
-6.39485333114862,53.3862719871104,242,e44d93ac-7bfb-4474-aaed-5bbb5130cbd5,B00228,dome_shoot_,,Castleknock,COOLMINE
-6.36188982054591,53.3758749067783,243,665a443c-a903-4748-b194-6f4986084268,B00231,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.41421125270426,53.3911986183375,244,d38d1828-0fb5-46e1-9554-664064807223,B00232,dog_bin,Hartstown Park,Ongar,HARTSTOWN
-6.39729388989508,53.3716722205281,245,627b8e05-ab7b-4061-af38-09add699994c,B00233,dog_bin,,Castleknock,DISWELLSTONE
-6.38951028697193,53.3802423393354,246,daba8d7c-5e3e-40ac-898e-9ad7341904b3,B00239,dog_bin,Delwood Park,Castleknock,SHEEPMOOR
-6.37350646778941,53.3808353589848,247,196f46f3-faef-4f36-ae14-9d4e9c08ad1f,B00238,dog_bin,Parklands,Castleknock,BLANCHARDSTOWN
-6.36627657338977,53.3742448780686,248,256cecba-e783-43b0-9e79-5640b6b205ce,B00237,dog_bin,Park Drive Avenue,Castleknock,CASTLEKNOCK
-6.35860352776945,53.3755314163864,249,fbdc298d-7d98-478c-b124-2882c45f579c,B00236,dog_bin,,Castleknock,CASTLEKNOCK
-6.36338096112013,53.370835497044,250,618b8a1b-a545-4f20-aea1-745a41b3023b,B00235,dog_bin,,Castleknock,CASTLEKNOCK
-6.35722512379289,53.3664635801688,251,1f586db4-2de9-4183-92b1-5327cc3778ed,B00234,dog_bin,,Castleknock,CASTLEKNOCK
-6.3834208343178,53.3819691790268,252,ade35d9a-c208-4dff-9861-f972fe2441ef,B00240,dog_bin,,Castleknock,BLANCHARDSTOWN
-6.42614473588765,53.4009533934295,253,9e1557f6-22ff-40e8-b0e3-fc5450addd8d,B00241,dog_bin,Hazelbury,Ongar,HUNTSTOWN
-6.42528986558318,53.4077676711604,254,ebad2851-2653-45cc-92e2-a8d8654b624f,B00242,dog_bin,Pheasant's Run,Ongar,PART OF HUNTSTOWN
-6.42051310278475,53.4069932671264,255,e9492b34-d242-4fb7-99d1-caa7c4b7d0e2,B00243,dog_bin,,Ongar,HUNTSTOWN
-6.4398237504065,53.3977680606768,256,93c84d89-c5ea-42a2-9401-b7c0af73a27c,B00244,dog_bin,,Ongar,CASTAHEANY
-6.41916688531637,53.3888752805069,257,ed006be8-16c2-442f-b94d-48bd2804d46b,B00245,dog_bin,,Ongar,CLONSILLA
-6.41121002845466,53.3874476747587,258,81c0bc70-d27e-4f2c-a0c8-4922a5eaca18,B00246,dog_bin,Lohunda Park South,Ongar,CLONSILLA
-6.4094823,53.387181,259,24e3414f-868e-4c68-bdeb-14e0ccfe99c8,B00247,dog_bin,,Castleknock,COOLMINE
-6.41766694374382,53.3883649064228,260,deab8ccd-44f4-441c-888f-23c9ca8239e8,B00248,dog_bin,,Castleknock,CLONSILLA
-6.42183434218168,53.3878431748599,261,496da106-42fd-4f8a-9f04-e493f89257db,B00249,dog_bin,Mount Symon Green,Ongar,CLONSILLA
-6.41517500393093,53.3835023548454,262,93c65f9c-0d30-4e27-87b5-85074c2f9da4,B00250,dog_bin,,Castleknock,CLONSILLA
-6.38794152997434,53.3719932474196,263,652f4f87-8258-4282-a7cf-e04efa6d9455,B00251,dog_bin,,Castleknock,CARPENTERSTOWN
-6.38778788968921,53.3735159039497,264,745f66a1-f167-40a6-ad68-977c496c5781,B00252,dog_bin,Bramley Park,Castleknock,CARPENTERSTOWN
-6.38785955496132,53.3776888763532,265,a11dafe9-9661-4745-b33c-d7f7a64023e5,B00253,dog_bin,Sycamore Ave.,Castleknock,CARPENTERSTOWN
-6.38479094021022,53.3776517026126,266,e45d6fdb-270e-4f8c-ae69-18be8c30965f,B00254,dog_bin,Sycamore Ave.,Castleknock,CARPENTERSTOWN
-6.38808192685246,53.3863284392282,267,2da6a80c-f61f-41ff-99c2-6ce91dedd01f,B00255,dog_bin,Broadway Park,Castleknock,SHEEPMOOR
-6.37764025479555,53.3835851680487,268,5f2ecd07-682c-407c-9cd1-78b9d0febec4,B00256,dog_bin,ST. Brigid's Park-We,Castleknock,BLANCHARDSTOWN
-6.35599499568343,53.3765039686114,269,9de8fe37-b678-49d7-9e14-45ed7b429dd7,B00257,dog_bin,Pecks Lane,Castleknock,CASTLEKNOCK
-6.33197338320315,53.3718386851251,270,94f78744-f8aa-4898-aea7-c9ca5ad98e46,B00258,pigeon_hole_,,CASTLEKNOCK,AHSTOWN
-6.37501797638834,53.3781427145004,271,2fe695e6-4fc6-4a37-ade5-4e454699afe8,B00259,dome_shoot_,,Castleknock,BLANCHARDSTOWN
-6.37939852662385,53.3781019365415,272,f176d658-dd8b-45a3-8d84-a96245f20906,B00260,dome_shoot_,,Castleknock,BLANCHARDSTOWN
-6.40745351091027,53.3764864085242,273,b0ee5bf7-3904-429a-93be-03f3f437745c,B00261,pigeon_hole_,,Castleknock,PORTERSTOWN
-6.38271449133754,53.4173232503235,274,0ce3e207-4e65-4831-b930-824656bfc1e6,B00262,dog_bin,,Blanchardstown Mulhuddart,CRUISERATH
-6.38489982113242,53.4197122603655,275,f3a389df-fb95-436a-8eb6-4aade0b36f72,B00263,dog_bin,,Blanchardstown Mulhuddart,TYRRELSTOWN
-6.38912270776927,53.4217897150666,276,e3d8badc-d132-4084-aa10-482b9a6b1ca7,B00264,dog_bin,,Blanchardstown Mulhuddart,TYRRELSTOWN
-6.38458533212543,53.4206089982763,277,31e99afd-1ed1-4a6f-9666-35a4a2e08f19,B00265,dog_bin,,Blanchardstown Mulhuddart,TYRRELSTOWN
-6.37595155276358,53.3954782085493,278,9292a042-1808-4a71-b056-887a2838521c,B00266,dog_bin,,Blanchardstown Mulhuddart,CORDUFF
-6.37960388325155,53.4006325760856,279,a01fcfcc-a249-4855-83f3-f77684f5d3f6,B00267,dog_bin,Corduff Grove,Blanchardstown Mulhuddart,CORDUFF
-6.38339669443667,53.3819615934044,280,730b503c-2341-4cc7-9122-1343d736d850,B00268,dome_shoot_,,Castleknock,BLANCHARDSTOWN
-6.36978515423834,53.4266570862383,281,8dfa91cc-c53a-40d1-91b9-478b3ba974c9,B00269,dome_shoot_,,Blanchardstown Mulhuddart,HOLLYWOODRATH
-6.43206479027867,53.3941100724041,282,5448dee6-28db-4e61-aac0-94867c959b90,B00270,dome_shoot_,,Ongar,CASTAHEANY
-6.43899763002992,53.3973858039826,283,cb2a3943-30c8-4175-837b-a7e4c02ffaa4,B00271,dome_shoot_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.36299204081297,53.3732177596539,284,7dbdf166-15f7-4342-9d57-034acd663255,B00272,dome_shoot_,,Castleknock,CASTLEKNOCK
-6.43340765498579,53.391054449603,285,2f1e4ebd-74d8-4384-957c-8bcd0263c707,B00273,dome_shoot_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.4379642251879,53.3918392471969,286,c2929f46-aa6a-46df-ac34-cd340e845dd3,B00275,dome_shoot_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.4363407343626,53.391469437629,287,2cf5e3a6-8106-459d-a87f-f8866acf6844,B00274,dome_shoot_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.36320494115353,53.373776874505,288,58db6bf8-9a96-4531-9237-8a64833d506a,B00276,pigeon_hole_,,Castleknock,CASTLEKNOCK
-6.33846692740917,53.3978106826544,289,34bd743a-f53a-42a3-b068-9742c5e385ef,B00185,pigeon_hole_,,Blanchardstown Mulhuddart,CAPPOGE
-6.40016863122582,53.3878380199894,295,4c3206e8-c7ef-4530-ba35-b9f57dbbf445,B00379,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.40011750161648,53.3876217249781,296,03ef37be-250d-466e-948f-32a5012518ef,B00378,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.39980988577008,53.3876416739076,297,f8a847c9-2aad-4391-b5af-92b02ec1e056,B00377,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.39975607395172,53.3880950929597,298,2418a0a0-646a-427a-aa6b-899d1317727d,B00376,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.4001836348325,53.3880107291043,299,111d4b3c-873c-4133-980b-15b585ac1d63,B00375,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.40040215104818,53.3881081687286,300,119314b3-10d3-44f0-ac71-14d74c816e85,B00374,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.40042008832097,53.3877988765016,301,0617ef85-cf43-4558-941a-a5621164d17c,B00373,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.40022210776806,53.3762649586424,302,eb7c74a5-2d35-4617-a667-ed9b1d0ffd35,B00372,pigeon_hole_,Riverwood Playground,Castleknock,PORTERSTOWN
-6.40085561200976,53.3760945126414,303,b5d79a59-cdc6-4b57-9221-31946396e52b,B00371,pigeon_hole_,Riverwood Playground,Castleknock,PORTERSTOWN
-6.42519246786833,53.3817056100816,304,6a7a67a9-2c7c-44af-92f3-48a068278bdc,B00370,pigeon_hole_,,Castleknock,CLONSILLA
-6.424924666062,53.3814243553206,305,5a3b3356-1d64-4714-9934-bc61d51f880a,B00369,pigeon_hole_,,Castleknock,CLONSILLA
-6.42441756092012,53.3799891639501,306,900cf822-6bfb-45a7-a189-ec41a2dba1e8,B00368,pigeon_hole_,,Castleknock,CLONSILLA
-6.42264369875193,53.3806039765477,307,9bcc4525-4724-42be-ae90-222436ea11a0,B00367,pigeon_hole_,,Castleknock,CLONSILLA
-6.47298465482891,53.3649586932734,308,ae1e46ab-f94b-432a-8eb4-5af9feee554f,B00366,pigeon_hole_,St. Catherines Liffe,Castleknock,St. CATHERINE'S PARK
-6.46531756035984,53.3678870368749,309,889a714b-5f63-4477-9fac-3a5de03d11aa,B00365,pigeon_hole_,St. Catherines Liffe,Castleknock,St. CATHERINE'S PARK
-6.46553448401392,53.3678842708469,310,fdc56f13-8b34-446d-9205-b16fac1202f1,B00364,pigeon_hole_,St. Catherines Liffe,Castleknock,St. CATHERINE'S PARK
-6.46541177295148,53.3682279707864,311,13045f2a-c1dc-463b-b144-1cdab790dfb6,B00363,pigeon_hole_,St. Catherines Liffe,Castleknock,St. CATHERINE'S PARK
-6.46462119184434,53.3681482169777,312,5ac1c1a3-2449-4a82-bfad-d86c54884544,B00362,pigeon_hole_,St. Catherines Liffe,Castleknock,St. CATHERINE'S PARK
-6.46471775136888,53.3678217837587,313,d6182b79-56d2-45f1-982c-6731a5dd8d9f,B00361,pigeon_hole_,St. Catherines Liffe,Castleknock,St. CATHERINE'S PARK
-6.46431575529277,53.3710974315181,314,12459927-1e32-4dda-ae45-aa67cf13873f,B00360,pigeon_hole_,St. Catherines Liffe,Castleknock,St. CATHERINE'S PARK
-6.47038634866476,53.3674454782158,315,989c9d34-518a-480b-86c9-61b52d0c4d1e,B00359,pigeon_hole_,St. Catherines Liffe,Castleknock,St. CATHERINE'S PARK
-6.46613236516714,53.3671917160973,316,a1277242-0daa-4236-888d-ac76de6c9491,B00358,pigeon_hole_,St. Catherines Liffe,Castleknock,St. CATHERINE'S PARK
-6.46447023376822,53.3666365407407,317,b55eecb7-796f-44fa-a0c3-566f48126eb8,B00357,pigeon_hole_,St. Catherines Liffe,Castleknock,St. CATHERINE'S PARK
-6.4264715462923,53.3993203891441,318,d341167b-2fae-41ca-abb7-7d5285a0dffd,B00356,pigeon_hole_,Hazelbury,Ongar,CASTAHEANY
-6.42987350933254,53.4009605599567,319,99e98cdd-5556-4a1d-af07-fed859691ac9,B00355,pigeon_hole_,Hazelbury,Ongar,CASTAHEANY
-6.42989337444305,53.4009525133297,320,442e60fa-37ea-4c08-9426-6372c5150a2f,B00354,pigeon_hole_,Hazelbury,Ongar,CASTAHEANY
-6.44247653894126,53.3914188528433,321,b3b8429a-f452-43c3-9f80-e830ad3a3eca,B00353,pigeon_hole_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.44228300079703,53.3915273146704,322,a1464bfe-2dfe-426f-8cf8-a04e25455d1d,B00352,pigeon_hole_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.43730540759861,53.3950392063707,323,59eaae2a-2b77-44ad-bd00-d05b3ea1cef0,B00351,pigeon_hole_,,Ongar,HANSFIELD or PHIBBLESTOWN
-6.40713902190328,53.4067799476907,324,4306df1a-fcc5-4ec2-9bdd-4c7e45e94045,B00350,pigeon_hole_,Tolka Valley Church ,Blanchardstown Mulhuddart,PARSLICKSTOWN
-6.4064989797771,53.4081942681223,325,4392725e-a8ec-4e66-b248-60069a5cdea6,B00349,dome_shoot_,Tolka Valley Church ,Blanchardstown Mulhuddart,PARSLICKSTOWN
-6.37591115199029,53.3981866110116,326,d41a5606-d55c-4754-bafd-7bfbd8137eb8,B00348,pigeon_hole_,,Blanchardstown Mulhuddart,CORDUFF
-6.37834793888032,53.3979991916567,327,3ffc4405-c02c-4119-bb7e-4602ac7c2b5a,B00347,pigeon_hole_,Corduff Park,Blanchardstown Mulhuddart,CORDUFF
-6.37061404064298,53.3916328847408,328,fc3bbdb2-0ee5-4af6-83ee-be4dfe09eb53,B00346,pigeon_hole_,,Blanchardstown Mulhuddart,DEANESTOWN
-6.3717526383698,53.3917156141251,329,1e190d76-cb73-4f6f-afeb-2643cd50ea39,B00345,pigeon_hole_,,Blanchardstown Mulhuddart,DEANESTOWN
-6.37207668274641,53.39131093584,330,e223de34-3383-4c4d-b668-689070b0aeee,B00344,pigeon_hole_,,Blanchardstown Mulhuddart,DEANESTOWN
-6.37352163903415,53.3915569866076,331,28831e93-6a1d-461a-a280-9588944d46ce,B00343,pigeon_hole_,,Blanchardstown Mulhuddart,DEANESTOWN
-6.37357427738607,53.3915253030136,332,34cd97dd-185c-4e4a-ae60-0350f2b74990,B00342,pigeon_hole_,,Blanchardstown Mulhuddart,DEANESTOWN
-6.37424860149622,53.3908547088504,333,40030816-3fbc-4bd8-8af7-68a304284b3a,B00341,pigeon_hole_,,Blanchardstown Mulhuddart,DEANESTOWN
-6.37654172256589,53.3915870357305,334,fed0fdc8-ba34-412e-b226-8d587014df72,B00340,pigeon_hole_,,Blanchardstown Mulhuddart,CORDUFF
-6.37281336821616,53.3902954263613,335,9e7f74be-2cc9-4bbd-83ce-f186ee170b09,B00339,pigeon_hole_,,Blanchardstown Mulhuddart,DEANESTOWN
-6.37175532057881,53.3906850172207,336,f9e3c366-5196-4c2d-83d6-f96e8ff97295,B00338,pigeon_hole_,,Blanchardstown Mulhuddart,DEANESTOWN
-6.38916579075158,53.3705622050911,337,c0dd5044-ee1a-4666-a2ed-567c5562fe36,B00337,pigeon_hole_,Carpenterstown Park,Castleknock,DISWELLSTONE
-6.39025191776454,53.3701074868441,338,ae0c4c2b-ca05-404b-aa54-2f82beec3541,B00336,pigeon_hole_,Carpenterstown Park,Castleknock,DISWELLSTONE
-6.39271711930633,53.3704375242814,339,0ce6b2de-3119-48d2-946d-177cd35b9632,B00335,pigeon_hole_,Carpenterstown Park,Castleknock,DISWELLSTONE
-6.3905441109091,53.3710398059338,340,d71c9903-41ae-4ec9-bfff-1683186bfe13,B00334,pigeon_hole_,Carpenterstown Park,Castleknock,DISWELLSTONE
-6.38867645524442,53.3715298539028,341,9641024f-b4c1-4e9b-bda4-50775f2ee917,B00333,pigeon_hole_,Carpenterstown Park,Castleknock,DISWELLSTONE
-6.38785469345748,53.3777162013575,342,b86aefdc-51e5-442e-9581-5ec758916bad,B00332,pigeon_hole_,Sycamore Ave.,Castleknock,CARPENTERSTOWN
-6.40509316697717,53.3706736424938,343,0476f21a-2c39-4539-a340-5c4f7e4c43cd,B00331,pigeon_hole_,Porterstown Park,Castleknock,PORTERSTOWN
-6.40688052400947,53.3703066827729,344,db1b191f-2138-423a-811b-a5a0521c7184,B00330,pigeon_hole_,Porterstown Park,Castleknock,PORTERSTOWN
-6.40583421103656,53.3693323284388,345,0375b93e-6fb2-4c5e-a34d-60266135e91b,B00329,pigeon_hole_,Porterstown Park,Castleknock,PORTERSTOWN
-6.4046582300216,53.368660309352,346,960edf86-762c-49be-b600-bda170e06ef5,B00328,pigeon_hole_,Porterstown Park,Castleknock,ASTAGOB
-6.40115149319172,53.3679820876569,347,2f06fe60-0537-4574-a886-a840814a3ac0,B00327,pigeon_hole_,Porterstown Park,Castleknock,ASTAGOB
-6.4023757,53.3700707,348,c957613f-ae00-4c51-9c3c-232c842cb8bc,B00326,pigeon_hole_,Porterstown Park,Castleknock,ASTAGOB
-6.40252226963639,53.3704127976671,349,3937b593-2695-4fc9-a2df-4dbc4ae353c8,B00325,pigeon_hole_,Porterstown Park,Castleknock,PORTERSTOWN
-6.40360688790679,53.3713357290253,350,7dbc8b91-ab68-41df-81ae-243562d5c90d,B00324,pigeon_hole_,Porterstown Park,Castleknock,PORTERSTOWN
-6.41495699062943,53.3957419870421,351,5130a9dd-ff4b-48d5-8c02-539b756e7fa2,B00323,pigeon_hole_,Hartstown Park,Ongar,HARTSTOWN
-6.413814118132,53.396247792989,352,eed0725b-c861-4210-9ad1-7a6e803440af,B00322,pigeon_hole_,Hartstown Park,Ongar,HARTSTOWN
-6.41306737437844,53.3964852942154,353,218c2b35-3d61-4e5b-b27f-be3a5c374188,B00321,pigeon_hole_,Hartstown Park,Ongar,HARTSTOWN
-6.41064542345703,53.3973078941926,354,2bcd36a9-bca6-4dc7-942c-0298797eed5d,B00320,dome_shoot_,Hartstown Park,Ongar,BLAKESTOWN
-6.40721135772765,53.3994641387835,355,c300ac14-491b-49f2-95ec-b11d040fb16e,B00319,dome_shoot_,Hartstown Park,Ongar,HUNTSTOWN
-6.40489527024329,53.3961149398237,356,fca7bc77-beca-4129-9bf7-d1cbb1a7aa3e,B00318,dome_shoot_,Hartstown Park,Ongar,BLAKESTOWN
-6.40875907614827,53.3968879189342,357,0c62d9ff-413f-4fe6-84e8-9f26ffa3c30a,B00317,pigeon_hole_,Hartstown Park,Ongar,BLAKESTOWN
-6.41089998185635,53.3950271783397,358,9457832b-78b5-44df-b0f5-5d20fd7f95f9,B00316,dome_shoot_,Hartstown Park,Ongar,BLAKESTOWN
-6.41076779924333,53.3919834159315,359,0a3a9e51-245e-40c2-8bc2-d211c5ef21f1,B00315,pigeon_hole_,Hartstown Park,Ongar,HARTSTOWN
-6.41160557046533,53.3910063793883,360,3332e5d1-4527-47f9-9155-920a18da9599,B00314,pigeon_hole_,Hartstown Park,Ongar,HARTSTOWN
-6.41204821877182,53.3932067966089,361,64ed2662-a46b-420b-84a3-e2c1d18f1bd6,B00313,pigeon_hole_,Hartstown Park,Ongar,HARTSTOWN
-6.4159276150167,53.3950113784522,362,c8f2fea6-2bcb-4efd-a36b-8be15862084f,B00312,dome_shoot_,Hartstown Park,Ongar,HARTSTOWN
-6.39892660081387,53.3862915169448,363,8bfe5c93-d94e-466d-a055-07b0c1f92363,B00311,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.39647866599262,53.3897002693266,364,c00fc8fb-aca2-41b9-8568-9ab1bdb44fe7,B00310,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.3951844163239,53.391338721849,365,70c05d61-175d-4429-868e-454d87d028fb,B00309,pigeon_hole_,,Castleknock,COOLMINE
-6.39794658869505,53.3931745262817,366,34f32ad8-07fe-4d0a-af24-c198ab0f4d11,B00308,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.40009855851531,53.3897972479463,367,ee042232-1c4e-4239-8f4e-3aadc9bae40b,B00307,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
-6.40045193955302,53.3889238536358,368,6a60a3eb-360d-4e99-ae65-e4b24fe98dc1,B00306,pigeon_hole_,Millennium Park,Castleknock,COOLMINE
